measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6513,Peters2,MONO,BXA1/PgnJ,f,1.10,1692F01,65,001692,245,-0.57
6513,Peters2,MONO,BXA1/PgnJ,f,1,1692F08,65,001692,245,-0.74
6513,Peters2,MONO,BXA1/PgnJ,f,2.80,1692F02,65,001692,245,2.16
6513,Peters2,MONO,BXA1/PgnJ,f,1.20,1692F04,65,001692,245,-0.41
6513,Peters2,MONO,BXA1/PgnJ,f,1.20,1692F05,65,001692,245,-0.41
6513,Peters2,MONO,BXA1/PgnJ,m,2.10,1692M03,65,001692,245,0.46
6513,Peters2,MONO,BXA1/PgnJ,m,2.10,1692M02,65,001692,245,0.46
6513,Peters2,MONO,BXA1/PgnJ,m,1.90,1692M01,65,001692,245,-0.46
6513,Peters2,MONO,BXA1/PgnJ,m,2.10,1692M06,65,001692,245,0.46
6513,Peters2,MONO,BXA1/PgnJ,m,2.20,1692M05,65,001692,245,0.91
6513,Peters2,MONO,BXA1/PgnJ,m,1.60,1692M04,65,001692,245,-1.83
6513,Peters2,MONO,BXA24/PgnJ,f,0.800,1710F01,65,001710,253,-1.64
6513,Peters2,MONO,BXA24/PgnJ,f,1.60,1710F02,65,001710,253,0.34
6513,Peters2,MONO,BXA24/PgnJ,f,1.30,1710F03,65,001710,253,-0.40
6513,Peters2,MONO,BXA24/PgnJ,f,1.10,1710F04,65,001710,253,-0.90
6513,Peters2,MONO,BXA24/PgnJ,f,1.70,1710F05,65,001710,253,0.59
6513,Peters2,MONO,BXA24/PgnJ,f,2.10,1710F06,65,001710,253,1.58
6513,Peters2,MONO,BXA24/PgnJ,f,1.40,1710F07,65,001710,253,-0.15
6513,Peters2,MONO,BXA24/PgnJ,f,1.70,1710F08,65,001710,253,0.59
6513,Peters2,MONO,BXA24/PgnJ,m,1.80,1710M01,65,001710,253,0.69
6513,Peters2,MONO,BXA24/PgnJ,m,1.90,1710M02,65,001710,253,1.19
6513,Peters2,MONO,BXA24/PgnJ,m,1.40,1710M03,65,001710,253,-1.32
6513,Peters2,MONO,BXA24/PgnJ,m,1.90,1710M04,65,001710,253,1.19
6513,Peters2,MONO,BXA24/PgnJ,m,1.60,1710M05,65,001710,253,-0.31
6513,Peters2,MONO,BXA24/PgnJ,m,1.40,1710M06,65,001710,253,-1.32
6513,Peters2,MONO,BXA24/PgnJ,m,1.70,1710M07,65,001710,253,0.19
6513,Peters2,MONO,BXA24/PgnJ,m,1.60,1710M08,65,001710,253,-0.31
6513,Peters2,MONO,BXA25/PgnJ,f,1.40,1711F01,65,001711,254,-0.95
6513,Peters2,MONO,BXA25/PgnJ,f,2.10,1711F02,65,001711,254,1.26
6513,Peters2,MONO,BXA25/PgnJ,f,2,1711F03,65,001711,254,0.95
6513,Peters2,MONO,BXA25/PgnJ,f,1.20,1711F04,65,001711,254,-1.58
6513,Peters2,MONO,BXA25/PgnJ,f,1.60,1711F05,65,001711,254,-0.32
6513,Peters2,MONO,BXA25/PgnJ,f,1.70,1711F06,65,001711,254,0.00
6513,Peters2,MONO,BXA25/PgnJ,f,2,1711F07,65,001711,254,0.95
6513,Peters2,MONO,BXA25/PgnJ,f,1.60,1711F08,65,001711,254,-0.32
6513,Peters2,MONO,BXA25/PgnJ,m,1.70,1711M01,65,001711,254,-0.23
6513,Peters2,MONO,BXA25/PgnJ,m,1.50,1711M02,65,001711,254,-0.96
6513,Peters2,MONO,BXA25/PgnJ,m,1.50,1711M03,65,001711,254,-0.96
6513,Peters2,MONO,BXA25/PgnJ,m,1.60,1711M06,65,001711,254,-0.60
6513,Peters2,MONO,BXA25/PgnJ,m,1.90,1711M07,65,001711,254,0.51
6513,Peters2,MONO,BXA25/PgnJ,m,1.60,1711M08,65,001711,254,-0.60
6513,Peters2,MONO,BXA25/PgnJ,m,2.10,1711M04,65,001711,254,1.24
6513,Peters2,MONO,BXA25/PgnJ,m,2.20,1711M05,65,001711,254,1.61
6513,Peters2,MONO,BXA26/PgnJ,f,1.10,1999F04,65,001999,255,-0.89
6513,Peters2,MONO,BXA26/PgnJ,f,1.20,1999F10,65,001999,255,-0.47
6513,Peters2,MONO,BXA26/PgnJ,f,1.50,1999F09,65,001999,255,0.80
6513,Peters2,MONO,BXA26/PgnJ,f,1.20,1999F07,65,001999,255,-0.47
6513,Peters2,MONO,BXA26/PgnJ,f,1,1999F06,65,001999,255,-1.31
6513,Peters2,MONO,BXA26/PgnJ,f,1.30,1999F05,65,001999,255,-0.05
6513,Peters2,MONO,BXA26/PgnJ,f,1.80,1999F03,65,001999,255,2.06
6513,Peters2,MONO,BXA26/PgnJ,f,1.40,1999F02,65,001999,255,0.38
6513,Peters2,MONO,BXA26/PgnJ,f,1.30,1999F01,65,001999,255,-0.05
6513,Peters2,MONO,BXA26/PgnJ,m,1.40,1999M03,65,001999,255,-0.47
6513,Peters2,MONO,BXA26/PgnJ,m,1.90,1999M04,65,001999,255,0.50
6513,Peters2,MONO,BXA26/PgnJ,m,2.50,1999M05,65,001999,255,1.65
6513,Peters2,MONO,BXA26/PgnJ,m,1.20,1999M01,65,001999,255,-0.85
6513,Peters2,MONO,BXA26/PgnJ,m,2,1999M06,65,001999,255,0.69
6513,Peters2,MONO,BXA26/PgnJ,m,1.50,1999M07,65,001999,255,-0.28
6513,Peters2,MONO,BXA26/PgnJ,m,1,1999M02,65,001999,255,-1.24
6513,Peters2,MONO,BXA2/PgnJ,f,1.10,1693F01,65,001693,252,-0.43
6513,Peters2,MONO,BXA2/PgnJ,f,1.90,1693F08,65,001693,252,1.42
6513,Peters2,MONO,BXA2/PgnJ,f,0.900,1693F02,65,001693,252,-0.90
6513,Peters2,MONO,BXA2/PgnJ,f,1,1693F03,65,001693,252,-0.66
6513,Peters2,MONO,BXA2/PgnJ,f,1.20,1693F04,65,001693,252,-0.20
6513,Peters2,MONO,BXA2/PgnJ,f,0.900,1693F05,65,001693,252,-0.90
6513,Peters2,MONO,BXA2/PgnJ,f,2,1693F06,65,001693,252,1.65
6513,Peters2,MONO,BXA2/PgnJ,f,1.30,1693F07,65,001693,252,0.03
6513,Peters2,MONO,BXA2/PgnJ,m,1.80,1692M08,65,001693,252,0.76
6513,Peters2,MONO,BXA2/PgnJ,m,1.40,1693M02,65,001693,252,-0.25
6513,Peters2,MONO,BXA2/PgnJ,m,1.80,1693M03,65,001693,252,0.76
6513,Peters2,MONO,BXA2/PgnJ,m,1.50,1693M04,65,001693,252,0.00
6513,Peters2,MONO,BXA2/PgnJ,m,1.20,1693M08,65,001693,252,-0.76
6513,Peters2,MONO,BXA2/PgnJ,m,1.10,1693M07,65,001693,252,-1.01
6513,Peters2,MONO,BXA2/PgnJ,m,1.30,1693M06,65,001693,252,-0.50
6513,Peters2,MONO,BXA2/PgnJ,m,1.20,1693M05,65,001693,252,-0.76
6513,Peters2,MONO,BXA2/PgnJ,m,2.40,1692M07,65,001693,252,2.27
6513,Peters2,MONO,BXA2/PgnJ,m,1.30,1693M01,65,001693,252,-0.50
6513,Peters2,MONO,BXA4/PgnJ,f,1,1694F05,65,001694,256,-1.00
6513,Peters2,MONO,BXA4/PgnJ,f,1.10,1694F01,65,001694,256,-0.43
6513,Peters2,MONO,BXA4/PgnJ,f,1.20,1694F02,65,001694,256,0.14
6513,Peters2,MONO,BXA4/PgnJ,f,0.900,1694F03,65,001694,256,-1.57
6513,Peters2,MONO,BXA4/PgnJ,f,1.40,1694F04,65,001694,256,1.28
6513,Peters2,MONO,BXA4/PgnJ,f,1.20,1694F06,65,001694,256,0.14
6513,Peters2,MONO,BXA4/PgnJ,f,1.20,1694F07,65,001694,256,0.14
6513,Peters2,MONO,BXA4/PgnJ,f,1.40,1694F08,65,001694,256,1.28
6513,Peters2,MONO,BXA4/PgnJ,m,1.60,1694M04,65,001694,256,-0.64
6513,Peters2,MONO,BXA4/PgnJ,m,2.30,1694M08,65,001694,256,1.60
6513,Peters2,MONO,BXA4/PgnJ,m,1.60,1694M03,65,001694,256,-0.64
6513,Peters2,MONO,BXA4/PgnJ,m,2.20,1694M02,65,001694,256,1.28
6513,Peters2,MONO,BXA4/PgnJ,m,1.40,1694M07,65,001694,256,-1.28
6513,Peters2,MONO,BXA4/PgnJ,m,1.70,1694M06,65,001694,256,-0.32
6513,Peters2,MONO,BXA4/PgnJ,m,1.70,1694M01,65,001694,256,-0.32
6513,Peters2,MONO,BXA4/PgnJ,m,1.90,1694M05,65,001694,256,0.32
6513,Peters2,MONO,BXA7/PgnJ,f,1.10,1696F05,65,001696,257,0.47
6513,Peters2,MONO,BXA7/PgnJ,f,0.500,1696F03,65,001696,257,-1.58
6513,Peters2,MONO,BXA7/PgnJ,f,0.800,1696F02,65,001696,257,-0.56
6513,Peters2,MONO,BXA7/PgnJ,f,0.700,1696F01,65,001696,257,-0.90
6513,Peters2,MONO,BXA7/PgnJ,f,0.900,1696F06,65,001696,257,-0.21
6513,Peters2,MONO,BXA7/PgnJ,f,1.10,1696F07,65,001696,257,0.47
6513,Peters2,MONO,BXA7/PgnJ,f,1.20,1696F08,65,001696,257,0.81
6513,Peters2,MONO,BXA7/PgnJ,f,1.40,1696F04,65,001696,257,1.50
6513,Peters2,MONO,BXA7/PgnJ,m,0.900,1696M02,65,001696,257,-0.94
6513,Peters2,MONO,BXA7/PgnJ,m,1.40,1696M03,65,001696,257,0.77
6513,Peters2,MONO,BXA7/PgnJ,m,1.30,1696M04,65,001696,257,0.43
6513,Peters2,MONO,BXA7/PgnJ,m,0.700,1696M05,65,001696,257,-1.63
6513,Peters2,MONO,BXA7/PgnJ,m,1.40,1696M06,65,001696,257,0.77
6513,Peters2,MONO,BXA7/PgnJ,m,1.40,1696M07,65,001696,257,0.77
6513,Peters2,MONO,BXA7/PgnJ,m,1.40,1696M08,65,001696,257,0.77
6513,Peters2,MONO,BXA7/PgnJ,m,0.900,1696M01,65,001696,257,-0.94
6513,Peters2,MONO,BXA8/PgnJ,f,1.70,1704F03,65,001697,258,0.28
6513,Peters2,MONO,BXA8/PgnJ,f,1.30,1697F01,65,001697,258,-0.92
6513,Peters2,MONO,BXA8/PgnJ,f,1.20,1697F02,65,001697,258,-1.22
6513,Peters2,MONO,BXA8/PgnJ,f,0.900,1697F03,65,001697,258,-2.12
6513,Peters2,MONO,BXA8/PgnJ,f,1.70,1697F04,65,001697,258,0.28
6513,Peters2,MONO,BXA8/PgnJ,f,1.90,1697F05,65,001697,258,0.88
6513,Peters2,MONO,BXA8/PgnJ,f,1.30,1697F06,65,001697,258,-0.92
6513,Peters2,MONO,BXA8/PgnJ,f,1.50,1697F07,65,001697,258,-0.32
6513,Peters2,MONO,BXA8/PgnJ,f,1.60,1697F08,65,001697,258,-0.02
6513,Peters2,MONO,BXA8/PgnJ,f,2.20,1704F01,65,001697,258,1.78
6513,Peters2,MONO,BXA8/PgnJ,f,1.60,1704F02,65,001697,258,-0.02
6513,Peters2,MONO,BXA8/PgnJ,f,1.50,1704F04,65,001697,258,-0.32
6513,Peters2,MONO,BXA8/PgnJ,f,1.60,1704F05,65,001697,258,-0.02
6513,Peters2,MONO,BXA8/PgnJ,f,2.10,1704F06,65,001697,258,1.48
6513,Peters2,MONO,BXA8/PgnJ,f,1.70,1704F07,65,001697,258,0.28
6513,Peters2,MONO,BXA8/PgnJ,f,1.90,1704F08,65,001697,258,0.88
6513,Peters2,MONO,BXA8/PgnJ,m,2.30,1697M02,65,001697,258,1.00
6513,Peters2,MONO,BXA8/PgnJ,m,1.50,1697M03,65,001697,258,-1.55
6513,Peters2,MONO,BXA8/PgnJ,m,2,1697M04,65,001697,258,0.04
6513,Peters2,MONO,BXA8/PgnJ,m,2.10,1697M05,65,001697,258,0.36
6513,Peters2,MONO,BXA8/PgnJ,m,1.40,1697M06,65,001697,258,-1.87
6513,Peters2,MONO,BXA8/PgnJ,m,1.50,1697M07,65,001697,258,-1.55
6513,Peters2,MONO,BXA8/PgnJ,m,2,1697M08,65,001697,258,0.04
6513,Peters2,MONO,BXA8/PgnJ,m,2,1704M01,65,001697,258,0.04
6513,Peters2,MONO,BXA8/PgnJ,m,2.40,1704M03,65,001697,258,1.32
6513,Peters2,MONO,BXA8/PgnJ,m,2,1704M04,65,001697,258,0.04
6513,Peters2,MONO,BXA8/PgnJ,m,2.20,1704M05,65,001697,258,0.68
6513,Peters2,MONO,BXA8/PgnJ,m,1.80,1704M06,65,001697,258,-0.60
6513,Peters2,MONO,BXA8/PgnJ,m,2.30,1704M07,65,001697,258,1.00
6513,Peters2,MONO,BXA8/PgnJ,m,2,1704M08,65,001697,258,0.04
6513,Peters2,MONO,BXA8/PgnJ,m,2.30,1697M01,65,001697,258,1.00
