measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110036,Zaytseva2,mIgG1_G2,XAS_AF,f,19.003,N_69,652,,3045,0.0
110036,Zaytseva2,mIgG1_G2,XAS_AF,m,13.807,N_68,652,,3045,0.0
110036,Zaytseva2,mIgG1_G2,XAV_AH,f,13.94,N_144,652,,1779,-0.68
110036,Zaytseva2,mIgG1_G2,XAV_AH,f,14.711,N_159,652,,1779,-0.46
110036,Zaytseva2,mIgG1_G2,XAV_AH,f,20.36,N_225,652,,1779,1.15
110036,Zaytseva2,mIgG1_G2,XAV_AH,m,12.991,N_143,652,,1779,0.29
110036,Zaytseva2,mIgG1_G2,XAV_AH,m,12.237,N_158,652,,1779,-1.11
110036,Zaytseva2,mIgG1_G2,XAV_AH,m,13.281,N_224,652,,1779,0.83
110036,Zaytseva2,mIgG1_G2,XEB2_AF,f,21.463,N_239,652,,3047,0.0
110036,Zaytseva2,mIgG1_G2,XEB_AF,f,19.594,N_204,652,,1782,0.0
110036,Zaytseva2,mIgG1_G2,XEB_AF,m,20.181,N_198,652,,1782,0.71
110036,Zaytseva2,mIgG1_G2,XEB_AF,m,16.295,N_203,652,,1782,-0.71
110036,Zaytseva2,mIgG1_G2,XED2_AD,f,16.796,N_92,652,,3048,0.0
110036,Zaytseva2,mIgG1_G2,XED2_AD,m,25.91,N_91,652,,3048,0.0
110036,Zaytseva2,mIgG1_G2,XEH2_HD,f,11.063,N_21,652,,3049,0.71
110036,Zaytseva2,mIgG1_G2,XEH2_HD,f,7.854,N_38,652,,3049,-0.71
110036,Zaytseva2,mIgG1_G2,XEH2_HD,m,5.2685,N_37,652,,3049,0.0
110036,Zaytseva2,mIgG1_G2,XEQ_EH,f,14.312,N_152,652,,1783,0.71
110036,Zaytseva2,mIgG1_G2,XEQ_EH,f,10.352,N_182,652,,1783,-0.71
110036,Zaytseva2,mIgG1_G2,XEQ_EH,m,11.575,N_151,652,,1783,-0.71
110036,Zaytseva2,mIgG1_G2,XEQ_EH,m,21.501,N_181,652,,1783,0.71
110036,Zaytseva2,mIgG1_G2,XXEN3_DC,f,22.059,N_190,652,,1785,-0.71
110036,Zaytseva2,mIgG1_G2,XXEN3_DC,f,24.502,N_200,652,,1785,0.71
110036,Zaytseva2,mIgG1_G2,XXEN3_DC,m,25.854,N_199,652,,1785,0.71
110036,Zaytseva2,mIgG1_G2,XXEN3_DC,m,23.044,N_208,652,,1785,-0.71
110036,Zaytseva2,mIgG1_G2,XXXEC_GF,f,17.677,N_326,652,,3052,0.0
110036,Zaytseva2,mIgG1_G2,XXXEC_GF,m,22.511,N_325,652,,3052,0.0
110036,Zaytseva2,mIgG1_G2,YOX_DE,f,21.203,N_282,652,,1786,-0.71
110036,Zaytseva2,mIgG1_G2,YOX_DE,f,23.705,N_312,652,,1786,0.71
110036,Zaytseva2,mIgG1_G2,YOX_DE,m,19.766,N_281,652,,1786,0.71
110036,Zaytseva2,mIgG1_G2,YOX_DE,m,17.237,N_311,652,,1786,-0.71
110036,Zaytseva2,mIgG1_G2,ZIE2_HA,m,13.594,N_188,652,,3054,-0.83
110036,Zaytseva2,mIgG1_G2,ZIE2_HA,m,19.391,N_189,652,,3054,1.11
110036,Zaytseva2,mIgG1_G2,ZIE2_HA,m,15.258,N_65,652,,3054,-0.28
110036,Zaytseva2,mIgG1_G2,ZOE_HA,m,10.187,N_108,652,,3055,0.0
