measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1411.0,A2850,626,000664,7,1.09
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,910.5,A2851,626,000664,7,-0.61
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1300.0,A2852,626,000664,7,0.71
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1460.0,A3013,626,000664,7,1.26
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1150.0,A3014,626,000664,7,0.2
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1229.0,A3107,626,000664,7,0.47
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,869.0,A3108,626,000664,7,-0.76
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1509.0,A3109,626,000664,7,1.42
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1265.0,A3256,626,000664,7,0.59
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1041.0,A3257,626,000664,7,-0.17
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,881.7,A836,626,000664,7,-0.71
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1411.0,A837,626,000664,7,1.09
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1259.0,A838,626,000664,7,0.57
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1344.0,A923,626,000664,7,0.86
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,f,1473.0,A924,626,000664,7,1.3
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,881.2,11296,626,000664,7,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1174.0,11297,626,000664,7,0.43
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1096.0,11298,626,000664,7,0.17
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1081.0,11299,626,000664,7,0.12
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,969.3,11300,626,000664,7,-0.24
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1068.0,11301,626,000664,7,0.08
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,793.1,11528,626,000664,7,-0.82
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1009.0,11529,626,000664,7,-0.11
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1102.0,11717,626,000664,7,0.19
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,654.8,11718,626,000664,7,-1.28
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1288.0,12109,626,000664,7,0.81
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1451.0,12110,626,000664,7,1.34
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1269.0,12538,626,000664,7,0.74
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1003.0,12539,626,000664,7,-0.13
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1399.0,753,626,000664,7,1.17
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1269.0,754,626,000664,7,0.74
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,566.2,900,626,000664,7,-1.57
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1167.0,901,626,000664,7,0.41
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1037.0,902,626,000664,7,-0.02
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,975.3,903,626,000664,7,-0.22
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,933.3,904,626,000664,7,-0.36
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,930.1,906,626,000664,7,-0.37
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1401.0,907,626,000664,7,1.18
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1368.0,908,626,000664,7,1.07
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1239.0,909,626,000664,7,0.65
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1071.0,910,626,000664,7,0.09
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,2127.0,A1080,626,000664,7,3.57
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1084.0,A1081,626,000664,7,0.13
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,596.6,A1180,626,000664,7,-1.47
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1270.0,A1181,626,000664,7,0.75
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,681.4,A1263,626,000664,7,-1.19
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,885.5,A1305,626,000664,7,-0.52
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,933.8,A1306,626,000664,7,-0.36
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,722.8,A1420,626,000664,7,-1.06
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1899.0,A1421,626,000664,7,2.82
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,642.9,A1429,626,000664,7,-1.32
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,532.8,A1430,626,000664,7,-1.68
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1173.0,A1431,626,000664,7,0.43
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1133.0,A1451,626,000664,7,0.3
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,610.8,A1452,626,000664,7,-1.42
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1126.0,A1453,626,000664,7,0.27
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1219.0,A223,626,000664,7,0.58
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,934.3,A224,626,000664,7,-0.36
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,775.4,A2853,626,000664,7,-0.88
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,921.4,A2854,626,000664,7,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,557.6,A2855,626,000664,7,-1.6
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1024.0,A3015,626,000664,7,-0.06
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,825.3,A3016,626,000664,7,-0.72
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,979.9,A3111,626,000664,7,-0.21
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1149.0,A3112,626,000664,7,0.35
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1486.0,A3113,626,000664,7,1.46
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,905.2,A3114,626,000664,7,-0.45
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1321.0,A3261,626,000664,7,0.92
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1000.0,A3262,626,000664,7,-0.14
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,882.9,A839,626,000664,7,-0.53
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,954.9,A840,626,000664,7,-0.29
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,669.6,A841,626,000664,7,-1.23
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,962.1,A925,626,000664,7,-0.27
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6J,m,1361.0,A926,626,000664,7,1.05
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,824.4,12839,626,005304,182,0.06
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,673.5,12840,626,005304,182,-0.72
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,818.7,12841,626,005304,182,0.03
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,842.5,13480,626,005304,182,0.16
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,693.7,13481,626,005304,182,-0.62
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,1047.0,13482,626,005304,182,1.22
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,1061.0,13502,626,005304,182,1.29
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,585.0,13503,626,005304,182,-1.18
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,874.2,14057,626,005304,182,0.32
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,840.4,14058,626,005304,182,0.14
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,1049.0,14580,626,005304,182,1.23
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,864.6,14581,626,005304,182,0.27
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,f,389.1,16378,626,005304,182,-2.2
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,845.9,12836,626,005304,182,-0.08
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,740.8,12837,626,005304,182,-0.5
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,767.9,12838,626,005304,182,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,919.7,13485,626,005304,182,0.21
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,591.6,13486,626,005304,182,-1.09
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,1174.0,13487,626,005304,182,1.22
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,592.6,13507,626,005304,182,-1.09
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,803.7,13508,626,005304,182,-0.25
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,1065.0,14059,626,005304,182,0.79
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,992.5,14060,626,005304,182,0.5
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,1189.0,14585,626,005304,182,1.28
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,396.9,14586,626,005304,182,-1.87
90034,CSNA03,amb_dist_OFT_in_bin6,C57BL/6NJ,m,1188.0,16379,626,005304,182,1.28
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1323.0,12122,626,000928,2,-0.44
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1629.0,12123,626,000928,2,-0.2
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1919.0,12519,626,000928,2,0.03
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1667.0,A1069,626,000928,2,-0.17
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1934.0,A1242,626,000928,2,0.04
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,2644.0,A1244,626,000928,2,0.61
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1954.0,A1245,626,000928,2,0.06
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1588.0,A1315,626,000928,2,-0.23
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1604.0,A1319,626,000928,2,-0.22
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,2215.0,A1320,626,000928,2,0.27
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1161.0,A1324,626,000928,2,-0.57
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1862.0,A1328,626,000928,2,-0.01
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1490.0,A1329,626,000928,2,-0.31
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1764.0,A1392,626,000928,2,-0.09
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1948.0,A1393,626,000928,2,0.06
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1643.0,A1394,626,000928,2,-0.18
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,985.9,A1608,626,000928,2,-0.7
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1923.0,A1613,626,000928,2,0.04
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,4639.0,A1614,626,000928,2,2.18
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1614.0,A1615,626,000928,2,-0.21
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1458.0,A1862,626,000928,2,-0.33
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1076.0,A1863,626,000928,2,-0.63
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1409.0,A2943,626,000928,2,-0.37
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1069.0,A2944,626,000928,2,-0.64
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,7875.0,A2945,626,000928,2,4.74
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,973.7,A4751,626,000928,2,-0.71
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1233.0,A716,626,000928,2,-0.51
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,990.8,A717,626,000928,2,-0.7
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,2356.0,A965,626,000928,2,0.38
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1386.0,A966,626,000928,2,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1242.0,A971,626,000928,2,-0.5
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1998.0,A973,626,000928,2,0.1
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,f,1377.0,A974,626,000928,2,-0.39
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1133.0,12126,626,000928,2,-0.23
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,588.2,12127,626,000928,2,-1.35
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1071.0,12520,626,000928,2,-0.36
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,911.5,A1070,626,000928,2,-0.69
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1352.0,A1071,626,000928,2,0.21
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,358.1,A1243,626,000928,2,-1.82
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1878.0,A1247,626,000928,2,1.29
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1997.0,A1316,626,000928,2,1.53
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1094.0,A1321,626,000928,2,-0.31
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,854.6,A1322,626,000928,2,-0.8
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,574.2,A1327,626,000928,2,-1.38
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1165.0,A1331,626,000928,2,-0.17
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1468.0,A1332,626,000928,2,0.45
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1393.0,A1395,626,000928,2,0.3
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,2491.0,A1396,626,000928,2,2.54
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1980.0,A1397,626,000928,2,1.5
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1635.0,A1617,626,000928,2,0.79
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1476.0,A1618,626,000928,2,0.47
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1150.0,A1866,626,000928,2,-0.2
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,931.8,A1867,626,000928,2,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1296.0,A2946,626,000928,2,0.1
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1399.0,A2947,626,000928,2,0.31
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,852.5,A4755,626,000928,2,-0.81
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,939.2,A719,626,000928,2,-0.63
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1051.0,A720,626,000928,2,-0.4
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1251.0,A967,626,000928,2,0.01
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1264.0,A968,626,000928,2,0.03
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,699.7,A969,626,000928,2,-1.12
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,2149.0,A970,626,000928,2,1.84
90034,CSNA03,amb_dist_OFT_in_bin6,CAST/EiJ,m,1031.0,A972,626,000928,2,-0.44
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1508.0,13799,626,000671,8,2.14
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1011.0,13800,626,000671,8,0.28
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,643.4,13801,626,000671,8,-1.1
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,865.4,13802,626,000671,8,-0.27
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1170.0,13803,626,000671,8,0.87
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1034.0,13804,626,000671,8,0.36
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1132.0,13805,626,000671,8,0.73
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1285.0,13806,626,000671,8,1.3
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,986.7,25752,626,000671,8,0.19
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,615.7,25753,626,000671,8,-1.2
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1048.0,A2830,626,000671,8,0.42
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,194.1,A2925,626,000671,8,-2.78
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,734.8,A2926,626,000671,8,-0.75
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1101.0,A3023,626,000671,8,0.61
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,948.7,A3135,626,000671,8,0.04
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1161.0,A3136,626,000671,8,0.84
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,807.8,A4679,626,000671,8,-0.48
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,771.5,A4680,626,000671,8,-0.62
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,682.2,A4686,626,000671,8,-0.95
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,877.0,A6044,626,000671,8,-0.22
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,985.1,A6045,626,000671,8,0.18
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,724.2,A6046,626,000671,8,-0.79
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1073.0,A6484,626,000671,8,0.51
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,f,1121.0,A6485,626,000671,8,0.69
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,813.7,13807,626,000671,8,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1034.0,13808,626,000671,8,0.14
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,616.2,13809,626,000671,8,-1.35
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1078.0,13810,626,000671,8,0.3
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,890.9,13811,626,000671,8,-0.37
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1133.0,13812,626,000671,8,0.49
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1651.0,13813,626,000671,8,2.34
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1035.0,13814,626,000671,8,0.14
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1119.0,25755,626,000671,8,0.44
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1008.0,25756,626,000671,8,0.05
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1163.0,A2382,626,000671,8,0.6
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,612.1,A2831,626,000671,8,-1.36
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,619.9,A2927,626,000671,8,-1.34
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1591.0,A3024,626,000671,8,2.13
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,644.7,A3138,626,000671,8,-1.25
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1418.0,A3139,626,000671,8,1.51
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,795.9,A4684,626,000671,8,-0.71
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,790.2,A4689,626,000671,8,-0.73
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,812.8,A4690,626,000671,8,-0.65
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1236.0,A6047,626,000671,8,0.86
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1014.0,A6048,626,000671,8,0.07
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1036.0,A6049,626,000671,8,0.15
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,789.6,A6050,626,000671,8,-0.73
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,853.2,A6486,626,000671,8,-0.5
90034,CSNA03,amb_dist_OFT_in_bin6,DBA/2J,m,1105.0,A6487,626,000671,8,0.39
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1624.0,11210,626,001976,13,-0.22
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1104.0,11211,626,001976,13,-0.8
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1418.0,11302,626,001976,13,-0.45
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1951.0,11303,626,001976,13,0.14
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2099.0,11304,626,001976,13,0.31
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2075.0,11305,626,001976,13,0.28
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2376.0,11306,626,001976,13,0.62
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,705.8,11307,626,001976,13,-1.24
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2006.0,12095,626,001976,13,0.21
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1772.0,12096,626,001976,13,-0.06
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1651.0,12097,626,001976,13,-0.19
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,945.6,479,626,001976,13,-0.97
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1566.0,480,626,001976,13,-0.28
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2561.0,481,626,001976,13,0.82
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,5513.0,482,626,001976,13,4.1
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1869.0,648,626,001976,13,0.05
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1771.0,649,626,001976,13,-0.06
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1876.0,852,626,001976,13,0.06
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1330.0,853,626,001976,13,-0.55
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1319.0,854,626,001976,13,-0.56
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2029.0,855,626,001976,13,0.23
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2287.0,856,626,001976,13,0.52
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2203.0,857,626,001976,13,0.42
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1971.0,858,626,001976,13,0.17
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1277.0,859,626,001976,13,-0.61
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1495.0,860,626,001976,13,-0.36
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,710.2,861,626,001976,13,-1.24
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1795.0,A1142,626,001976,13,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1795.0,A1210,626,001976,13,-0.03
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1329.0,A1211,626,001976,13,-0.55
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,5588.0,A1212,626,001976,13,4.19
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1216.0,A1213,626,001976,13,-0.67
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1521.0,A1772,626,001976,13,-0.33
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1972.0,A1773,626,001976,13,0.17
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1691.0,A1774,626,001976,13,-0.15
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1335.0,A2809,626,001976,13,-0.54
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1584.0,A2810,626,001976,13,-0.26
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,2345.0,A2811,626,001976,13,0.58
90034,CSNA03,amb_dist_OFT_in_bin6,NOD/ShiLtJ,f,1384.0,A3125,626,001976,13,-0.49
