measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46861,HMDPpheno4,precue_vel,BXD1/TyJ,m,5.57,253,468,000036,422,1.69
46861,HMDPpheno4,precue_vel,BXD1/TyJ,m,3.14,254,468,000036,422,-0.91
46861,HMDPpheno4,precue_vel,BXD1/TyJ,m,2.78,255,468,000036,422,-1.29
46861,HMDPpheno4,precue_vel,BXD1/TyJ,m,4.08,256,468,000036,422,0.10
46861,HMDPpheno4,precue_vel,BXD1/TyJ,m,4.41,257,468,000036,422,0.45
46861,HMDPpheno4,precue_vel,BXD1/TyJ,m,4.42,251,468,000036,422,0.46
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,2.95,318,468,000330,432,-1.08
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,4.97,313,468,000330,432,0.65
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,3.76,314,468,000330,432,-0.38
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,6.09,315,468,000330,432,1.61
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,5.52,316,468,000330,432,1.13
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,3.46,317,468,000330,432,-0.64
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,3.13,319,468,000330,432,-0.92
46861,HMDPpheno4,precue_vel,BXD20/TyJ,m,3.77,320,468,000330,432,-0.37
46861,HMDPpheno4,precue_vel,BXD21/TyJ,m,2.59,326,468,000077,433,-0.27
46861,HMDPpheno4,precue_vel,BXD21/TyJ,m,2.34,321,468,000077,433,-0.64
46861,HMDPpheno4,precue_vel,BXD21/TyJ,m,3.22,322,468,000077,433,0.65
46861,HMDPpheno4,precue_vel,BXD21/TyJ,m,3.53,323,468,000077,433,1.10
46861,HMDPpheno4,precue_vel,BXD21/TyJ,m,3.26,324,468,000077,433,0.71
46861,HMDPpheno4,precue_vel,BXD21/TyJ,m,1.72,325,468,000077,433,-1.54
46861,HMDPpheno4,precue_vel,BXD24/TyJ,m,2.92,329,468,005243,458,0.13
46861,HMDPpheno4,precue_vel,BXD24/TyJ,m,3.99,327,468,005243,458,1.10
46861,HMDPpheno4,precue_vel,BXD24/TyJ,m,2.88,328,468,005243,458,0.10
46861,HMDPpheno4,precue_vel,BXD24/TyJ,m,1.31,330,468,005243,458,-1.33
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,2.65,335,468,000041,438,-0.86
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,2.16,337,468,000041,438,-1.33
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,3.53,336,468,000041,438,-0.02
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,2.73,338,468,000041,438,-0.78
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,3.81,334,468,000041,438,0.25
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,3.52,333,468,000041,438,-0.03
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,5.06,332,468,000041,438,1.45
46861,HMDPpheno4,precue_vel,BXD27/TyJ,m,4.92,331,468,000041,438,1.31
46861,HMDPpheno4,precue_vel,BXD28/TyJ,m,2.61,341,468,000047,439,-0.18
46861,HMDPpheno4,precue_vel,BXD28/TyJ,m,4.32,342,468,000047,439,1.39
46861,HMDPpheno4,precue_vel,BXD28/TyJ,m,2.56,339,468,000047,439,-0.23
46861,HMDPpheno4,precue_vel,BXD28/TyJ,m,1.74,340,468,000047,439,-0.98
46861,HMDPpheno4,precue_vel,BXD29-Tlr4<lps-2J>/J,m,5.90,343,468,000029,440,1.20
46861,HMDPpheno4,precue_vel,BXD29-Tlr4<lps-2J>/J,m,5.00,348,468,000029,440,0.55
46861,HMDPpheno4,precue_vel,BXD29-Tlr4<lps-2J>/J,m,3.03,346,468,000029,440,-0.85
46861,HMDPpheno4,precue_vel,BXD29-Tlr4<lps-2J>/J,m,1.83,347,468,000029,440,-1.71
46861,HMDPpheno4,precue_vel,BXD29-Tlr4<lps-2J>/J,m,4.84,345,468,000029,440,0.44
46861,HMDPpheno4,precue_vel,BXD29-Tlr4<lps-2J>/J,m,3.88,349,468,000029,440,-0.24
46861,HMDPpheno4,precue_vel,BXD29-Tlr4<lps-2J>/J,m,5.08,344,468,000029,440,0.61
46861,HMDPpheno4,precue_vel,BXD2/TyJ,m,2.99,311,468,000075,431,-0.83
46861,HMDPpheno4,precue_vel,BXD2/TyJ,m,3.42,309,468,000075,431,-0.16
46861,HMDPpheno4,precue_vel,BXD2/TyJ,m,4.46,310,468,000075,431,1.44
46861,HMDPpheno4,precue_vel,BXD2/TyJ,m,3.23,312,468,000075,431,-0.46
46861,HMDPpheno4,precue_vel,BXD31/TyJ,m,3.81,353,468,000083,442,-0.67
46861,HMDPpheno4,precue_vel,BXD31/TyJ,m,4.92,350,468,000083,442,0.76
46861,HMDPpheno4,precue_vel,BXD31/TyJ,m,3.52,351,468,000083,442,-1.04
46861,HMDPpheno4,precue_vel,BXD31/TyJ,m,5.06,352,468,000083,442,0.94
46861,HMDPpheno4,precue_vel,BXD32/TyJ,m,5.16,358,468,000078,443,0.21
46861,HMDPpheno4,precue_vel,BXD32/TyJ,m,5.66,357,468,000078,443,0.67
46861,HMDPpheno4,precue_vel,BXD32/TyJ,m,4.00,356,468,000078,443,-0.85
46861,HMDPpheno4,precue_vel,BXD32/TyJ,m,3.63,355,468,000078,443,-1.19
46861,HMDPpheno4,precue_vel,BXD32/TyJ,m,6.19,354,468,000078,443,1.16
46861,HMDPpheno4,precue_vel,BXD33/TyJ,m,3.79,361,468,003222,444,0.11
46861,HMDPpheno4,precue_vel,BXD33/TyJ,m,4.39,360,468,003222,444,0.94
46861,HMDPpheno4,precue_vel,BXD33/TyJ,m,2.95,359,468,003222,444,-1.05
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,6.19,367,468,003223,445,1.55
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,3.34,365,468,003223,445,-0.57
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,3.21,364,468,003223,445,-0.67
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,2.13,363,468,003223,445,-1.47
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,4.72,362,468,003223,445,0.45
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,5.66,369,468,003223,445,1.15
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,4.00,368,468,003223,445,-0.08
46861,HMDPpheno4,precue_vel,BXD34/TyJ,m,3.63,366,468,003223,445,-0.36
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,1.49,375,468,003225,447,-0.98
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,6.35,377,468,003225,447,0.68
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,5.46,376,468,003225,447,0.37
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,3.43,374,468,003225,447,-0.32
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,3.18,370,468,003225,447,-0.41
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,10.36,371,468,003225,447,2.05
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,2.54,372,468,003225,447,-0.63
46861,HMDPpheno4,precue_vel,BXD36/TyJ,m,2.15,373,468,003225,447,-0.76
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,4.93,379,468,003227,449,1.90
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,4.11,380,468,003227,449,0.87
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,3.54,381,468,003227,449,0.15
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,3.00,382,468,003227,449,-0.53
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,2.49,378,468,003227,449,-1.17
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,3.06,383,468,003227,449,-0.45
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,2.73,384,468,003227,449,-0.87
46861,HMDPpheno4,precue_vel,BXD38/TyJ,m,3.51,385,468,003227,449,0.11
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,4.41,386,468,003228,450,0.28
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,2.09,388,468,003228,450,-0.77
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,1.80,387,468,003228,450,-0.90
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,4.61,394,468,003228,450,0.37
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,7.67,393,468,003228,450,1.76
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,4.95,392,468,003228,450,0.53
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,5.66,391,468,003228,450,0.85
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,1.14,390,468,003228,450,-1.20
46861,HMDPpheno4,precue_vel,BXD39/TyJ,m,1.73,389,468,003228,450,-0.93
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,2.75,402,468,003229,451,-0.84
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,2.76,398,468,003229,451,-0.83
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,5.07,395,468,003229,451,0.80
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,5.29,396,468,003229,451,0.95
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,6.31,397,468,003229,451,1.67
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,3.11,399,468,003229,451,-0.59
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,3.64,400,468,003229,451,-0.21
46861,HMDPpheno4,precue_vel,BXD40/TyJ,m,2.60,401,468,003229,451,-0.95
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,3.48,405,468,003230,453,-0.94
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,13.60,403,468,003230,453,2.38
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,5.18,404,468,003230,453,-0.38
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,6.62,411,468,003230,453,0.09
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,5.99,410,468,003230,453,-0.12
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,7.64,409,468,003230,453,0.42
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,6.44,408,468,003230,453,0.03
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,4.25,407,468,003230,453,-0.69
46861,HMDPpheno4,precue_vel,BXD42/TyJ,m,3.96,406,468,003230,453,-0.79
46861,HMDPpheno4,precue_vel,BXD5/TyJ,m,7.26,413,468,000037,457,1.14
46861,HMDPpheno4,precue_vel,BXD5/TyJ,m,7.14,412,468,000037,457,1.09
46861,HMDPpheno4,precue_vel,BXD5/TyJ,m,5.67,414,468,000037,457,0.48
46861,HMDPpheno4,precue_vel,BXD5/TyJ,m,5.31,415,468,000037,457,0.34
46861,HMDPpheno4,precue_vel,BXD5/TyJ,m,1.72,416,468,000037,457,-1.15
46861,HMDPpheno4,precue_vel,BXD5/TyJ,m,1.90,417,468,000037,457,-1.07
46861,HMDPpheno4,precue_vel,BXD5/TyJ,m,2.47,418,468,000037,457,-0.84
46861,HMDPpheno4,precue_vel,BXD6/TyJ,m,1.44,419,468,000007,454,-1.66
46861,HMDPpheno4,precue_vel,BXD6/TyJ,m,5.30,425,468,000007,454,1.18
46861,HMDPpheno4,precue_vel,BXD6/TyJ,m,3.11,424,468,000007,454,-0.43
46861,HMDPpheno4,precue_vel,BXD6/TyJ,m,5.13,423,468,000007,454,1.06
46861,HMDPpheno4,precue_vel,BXD6/TyJ,m,3.80,422,468,000007,454,0.08
46861,HMDPpheno4,precue_vel,BXD6/TyJ,m,4.24,421,468,000007,454,0.40
46861,HMDPpheno4,precue_vel,BXD6/TyJ,m,2.85,420,468,000007,454,-0.62
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,3.53,429,468,000084,455,0.31
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,3.09,428,468,000084,455,-0.03
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,6.15,427,468,000084,455,2.29
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,2.59,426,468,000084,455,-0.41
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,2.90,433,468,000084,455,-0.17
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,2.35,432,468,000084,455,-0.59
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,2.52,431,468,000084,455,-0.46
46861,HMDPpheno4,precue_vel,BXD8/TyJ,m,1.89,430,468,000084,455,-0.94
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,2.27,437,468,000105,456,-0.65
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,4.59,436,468,000105,456,0.87
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,2.62,435,468,000105,456,-0.42
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,3.05,434,468,000105,456,-0.14
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,6.01,441,468,000105,456,1.80
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,1.71,440,468,000105,456,-1.02
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,1.72,439,468,000105,456,-1.01
46861,HMDPpheno4,precue_vel,BXD9/TyJ,m,4.16,438,468,000105,456,0.58
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,2.11,446,468,000032,470,-1.40
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,5.45,444,468,000032,470,1.11
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,4.11,443,468,000032,470,0.10
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,5.24,442,468,000032,470,0.95
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,4.68,451,468,000032,470,0.53
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,5.10,450,468,000032,470,0.85
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,3.14,449,468,000032,470,-0.62
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,2.80,448,468,000032,470,-0.88
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,2.05,447,468,000032,470,-1.44
46861,HMDPpheno4,precue_vel,BXH10/TyJ,m,5.03,445,468,000032,470,0.80
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,2.31,454,468,000009,473,-0.27
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,2.39,452,468,000009,473,-0.16
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,2.41,453,468,000009,473,-0.13
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,1.27,455,468,000009,473,-1.68
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,2.56,456,468,000009,473,0.07
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,3.81,457,468,000009,473,1.76
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,1.86,458,468,000009,473,-0.88
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,2.67,459,468,000009,473,0.22
46861,HMDPpheno4,precue_vel,BXH14/TyJ,m,3.30,460,468,000009,473,1.07
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,1.46,464,468,000033,474,-1.63
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,3.07,463,468,000033,474,-0.22
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,2.70,471,468,000033,474,-0.54
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,3.49,470,468,000033,474,0.15
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,5.30,469,468,000033,474,1.75
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,4.89,468,468,000033,474,1.38
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,4.49,467,468,000033,474,1.03
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,4.18,472,468,000033,474,0.76
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,1.75,473,468,000033,474,-1.38
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,2.27,474,468,000033,474,-0.92
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,2.62,462,468,000033,474,-0.61
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,3.59,461,468,000033,474,0.24
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,3.65,465,468,000033,474,0.29
46861,HMDPpheno4,precue_vel,BXH19/TyJ,m,2.96,466,468,000033,474,-0.31
46861,HMDPpheno4,precue_vel,BXH20/KccJ,m,3.30,490,468,003784,486,-1.85
46861,HMDPpheno4,precue_vel,BXH20/KccJ,m,4.90,491,468,003784,486,-0.09
46861,HMDPpheno4,precue_vel,BXH20/KccJ,m,5.70,492,468,003784,486,0.79
46861,HMDPpheno4,precue_vel,BXH20/KccJ,m,5.44,493,468,003784,486,0.51
46861,HMDPpheno4,precue_vel,BXH20/KccJ,m,4.81,494,468,003784,486,-0.19
46861,HMDPpheno4,precue_vel,BXH20/KccJ,m,5.72,495,468,003784,486,0.82
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,5.12,499,468,003786,488,-0.20
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,5.70,501,468,003786,488,0.43
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,5.83,502,468,003786,488,0.58
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,5.82,503,468,003786,488,0.57
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,6.51,504,468,003786,488,1.32
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,5.74,496,468,003786,488,0.48
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,4.26,497,468,003786,488,-1.15
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,3.53,498,468,003786,488,-1.95
46861,HMDPpheno4,precue_vel,BXH22/KccJ,m,5.24,500,468,003786,488,-0.07
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.30,483,468,000034,475,-0.43
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.17,475,468,000034,475,-0.55
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,1.09,476,468,000034,475,-1.62
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.17,477,468,000034,475,-0.55
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.38,478,468,000034,475,-0.35
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.79,479,468,000034,475,0.06
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,3.19,481,468,000034,475,0.45
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,5.84,480,468,000034,475,3.06
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.81,489,468,000034,475,0.08
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.41,488,468,000034,475,-0.32
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.07,487,468,000034,475,-0.65
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,2.59,486,468,000034,475,-0.14
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,3.10,485,468,000034,475,0.36
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,3.07,484,468,000034,475,0.33
46861,HMDPpheno4,precue_vel,BXH2/TyJ,m,3.01,482,468,000034,475,0.27
46861,HMDPpheno4,precue_vel,BXH4/TyJ,m,5.25,511,468,000011,477,0.10
46861,HMDPpheno4,precue_vel,BXH4/TyJ,m,5.96,510,468,000011,477,1.00
46861,HMDPpheno4,precue_vel,BXH4/TyJ,m,5.47,509,468,000011,477,0.38
46861,HMDPpheno4,precue_vel,BXH4/TyJ,m,6.24,508,468,000011,477,1.35
46861,HMDPpheno4,precue_vel,BXH4/TyJ,m,4.49,507,468,000011,477,-0.87
46861,HMDPpheno4,precue_vel,BXH4/TyJ,m,4.74,506,468,000011,477,-0.55
46861,HMDPpheno4,precue_vel,BXH4/TyJ,m,4.07,505,468,000011,477,-1.40
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,5.88,512,468,000038,478,0.87
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,4.52,519,468,000038,478,0.13
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,5.04,518,468,000038,478,0.41
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,2.48,517,468,000038,478,-0.99
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,4.32,516,468,000038,478,0.02
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,7.36,515,468,000038,478,1.68
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,2.51,514,468,000038,478,-0.97
46861,HMDPpheno4,precue_vel,BXH6/TyJ,m,2.21,513,468,000038,478,-1.14
46861,HMDPpheno4,precue_vel,BXH7/TyJ,m,5.18,522,468,000014,479,0.48
46861,HMDPpheno4,precue_vel,BXH7/TyJ,m,4.83,521,468,000014,479,-1.15
46861,HMDPpheno4,precue_vel,BXH7/TyJ,m,5.22,520,468,000014,479,0.67
46861,HMDPpheno4,precue_vel,BXH8/TyJ,m,5.00,525,468,000076,480,1.53
46861,HMDPpheno4,precue_vel,BXH8/TyJ,m,2.88,524,468,000076,480,-0.32
46861,HMDPpheno4,precue_vel,BXH8/TyJ,m,4.08,523,468,000076,480,0.72
46861,HMDPpheno4,precue_vel,BXH8/TyJ,m,2.93,526,468,000076,480,-0.28
46861,HMDPpheno4,precue_vel,BXH8/TyJ,m,1.68,527,468,000076,480,-1.37
46861,HMDPpheno4,precue_vel,BXH8/TyJ,m,2.94,528,468,000076,480,-0.27
46861,HMDPpheno4,precue_vel,BXH9/TyJ,m,6.19,532,468,000008,481,0.75
46861,HMDPpheno4,precue_vel,BXH9/TyJ,m,6.36,531,468,000008,481,0.92
46861,HMDPpheno4,precue_vel,BXH9/TyJ,m,4.45,530,468,000008,481,-0.95
46861,HMDPpheno4,precue_vel,BXH9/TyJ,m,4.18,529,468,000008,481,-1.21
46861,HMDPpheno4,precue_vel,BXH9/TyJ,m,5.91,533,468,000008,481,0.48
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,3.67,535,468,000659,6,0.07
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,4.09,539,468,000659,6,0.91
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,3.88,540,468,000659,6,0.49
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,3.68,537,468,000659,6,0.09
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,2.63,536,468,000659,6,-2.01
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,4.26,534,468,000659,6,1.25
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,3.49,541,468,000659,6,-0.29
46861,HMDPpheno4,precue_vel,C3H/HeJ,m,3.38,538,468,000659,6,-0.51
46861,HMDPpheno4,precue_vel,C57BL/6J,m,4.98,122,468,000664,7,1.43
46861,HMDPpheno4,precue_vel,C57BL/6J,m,2.89,123,468,000664,7,-1.42
46861,HMDPpheno4,precue_vel,C57BL/6J,m,5.08,118,468,000664,7,1.56
46861,HMDPpheno4,precue_vel,C57BL/6J,m,4.08,128,468,000664,7,0.20
46861,HMDPpheno4,precue_vel,C57BL/6J,m,3.95,127,468,000664,7,0.02
46861,HMDPpheno4,precue_vel,C57BL/6J,m,2.93,126,468,000664,7,-1.36
46861,HMDPpheno4,precue_vel,C57BL/6J,m,3.10,125,468,000664,7,-1.13
46861,HMDPpheno4,precue_vel,C57BL/6J,m,3.55,124,468,000664,7,-0.52
46861,HMDPpheno4,precue_vel,C57BL/6J,m,3.97,119,468,000664,7,0.05
46861,HMDPpheno4,precue_vel,C57BL/6J,m,3.98,120,468,000664,7,0.06
46861,HMDPpheno4,precue_vel,C57BL/6J,m,4.00,121,468,000664,7,0.09
46861,HMDPpheno4,precue_vel,C57BL/6J,m,4.68,129,468,000664,7,1.02
46861,HMDPpheno4,precue_vel,C57L/J,m,5.31,543,468,000668,37,-0.08
46861,HMDPpheno4,precue_vel,C57L/J,m,3.68,544,468,000668,37,-1.01
46861,HMDPpheno4,precue_vel,C57L/J,m,6.20,545,468,000668,37,0.42
46861,HMDPpheno4,precue_vel,C57L/J,m,5.31,546,468,000668,37,-0.08
46861,HMDPpheno4,precue_vel,C57L/J,m,7.69,549,468,000668,37,1.28
46861,HMDPpheno4,precue_vel,C57L/J,m,6.30,547,468,000668,37,0.48
46861,HMDPpheno4,precue_vel,C57L/J,m,2.29,548,468,000668,37,-1.81
46861,HMDPpheno4,precue_vel,C57L/J,m,6.87,542,468,000668,37,0.81
46861,HMDPpheno4,precue_vel,C58/J,m,2.63,555,468,000669,28,-0.64
46861,HMDPpheno4,precue_vel,C58/J,m,3.73,557,468,000669,28,0.15
46861,HMDPpheno4,precue_vel,C58/J,m,1.62,550,468,000669,28,-1.35
46861,HMDPpheno4,precue_vel,C58/J,m,3.82,551,468,000669,28,0.21
46861,HMDPpheno4,precue_vel,C58/J,m,3.32,552,468,000669,28,-0.15
46861,HMDPpheno4,precue_vel,C58/J,m,6.43,553,468,000669,28,2.07
46861,HMDPpheno4,precue_vel,C58/J,m,3.93,554,468,000669,28,0.29
46861,HMDPpheno4,precue_vel,C58/J,m,2.72,556,468,000669,28,-0.57
46861,HMDPpheno4,precue_vel,CAST/EiJ,m,4.03,558,468,000928,2,0.50
46861,HMDPpheno4,precue_vel,CAST/EiJ,m,2.65,560,468,000928,2,-1.15
46861,HMDPpheno4,precue_vel,CAST/EiJ,m,4.16,559,468,000928,2,0.65
46861,HMDPpheno4,precue_vel,CBA/J,m,4.09,567,468,000656,16,0.45
46861,HMDPpheno4,precue_vel,CBA/J,m,4.02,566,468,000656,16,0.39
46861,HMDPpheno4,precue_vel,CBA/J,m,4.48,565,468,000656,16,0.79
46861,HMDPpheno4,precue_vel,CBA/J,m,1.70,571,468,000656,16,-1.59
46861,HMDPpheno4,precue_vel,CBA/J,m,4.06,569,468,000656,16,0.43
46861,HMDPpheno4,precue_vel,CBA/J,m,4.88,568,468,000656,16,1.13
46861,HMDPpheno4,precue_vel,CBA/J,m,2.55,563,468,000656,16,-0.86
46861,HMDPpheno4,precue_vel,CBA/J,m,2.07,562,468,000656,16,-1.27
46861,HMDPpheno4,precue_vel,CBA/J,m,2.64,561,468,000656,16,-0.79
46861,HMDPpheno4,precue_vel,CBA/J,m,3.44,570,468,000656,16,-0.10
46861,HMDPpheno4,precue_vel,CBA/J,m,5.23,564,468,000656,16,1.43
46861,HMDPpheno4,precue_vel,CE/J,m,1.89,574,468,000657,25,-0.90
46861,HMDPpheno4,precue_vel,CE/J,m,3.23,572,468,000657,25,-0.18
46861,HMDPpheno4,precue_vel,CE/J,m,2.93,573,468,000657,25,-0.34
46861,HMDPpheno4,precue_vel,CE/J,m,6.20,575,468,000657,25,1.43
46861,HMDPpheno4,precue_vel,DBA/2J,m,6.20,576,468,000671,8,2.26
46861,HMDPpheno4,precue_vel,DBA/2J,m,2.85,584,468,000671,8,-0.56
46861,HMDPpheno4,precue_vel,DBA/2J,m,4.48,585,468,000671,8,0.82
46861,HMDPpheno4,precue_vel,DBA/2J,m,2.96,586,468,000671,8,-0.46
46861,HMDPpheno4,precue_vel,DBA/2J,m,4.26,587,468,000671,8,0.63
46861,HMDPpheno4,precue_vel,DBA/2J,m,2.28,582,468,000671,8,-1.04
46861,HMDPpheno4,precue_vel,DBA/2J,m,2.85,581,468,000671,8,-0.56
46861,HMDPpheno4,precue_vel,DBA/2J,m,1.85,580,468,000671,8,-1.40
46861,HMDPpheno4,precue_vel,DBA/2J,m,2.86,579,468,000671,8,-0.55
46861,HMDPpheno4,precue_vel,DBA/2J,m,3.82,578,468,000671,8,0.26
46861,HMDPpheno4,precue_vel,DBA/2J,m,4.41,577,468,000671,8,0.76
