110677,Attie2,food_7wk,J:DO,m,2.8429,DO206,1020,009376,70,-0.66
110677,Attie2,food_7wk,J:DO,m,3.1857,DO207,1020,009376,70,-0.22
110677,Attie2,food_7wk,J:DO,m,3.7429,DO208,1020,009376,70,0.49
110677,Attie2,food_7wk,J:DO,m,2.8429,DO209,1020,009376,70,-0.66
110677,Attie2,food_7wk,J:DO,m,3.7,DO210,1020,009376,70,0.44
110677,Attie2,food_7wk,J:DO,m,3.8286,DO211,1020,009376,70,0.6
110677,Attie2,food_7wk,J:DO,m,4.0857,DO212,1020,009376,70,0.93
110677,Attie2,food_7wk,J:DO,m,2.6571,DO213,1020,009376,70,-0.89
110677,Attie2,food_7wk,J:DO,m,2.8143,DO214,1020,009376,70,-0.69
110677,Attie2,food_7wk,J:DO,m,3.3429,DO215,1020,009376,70,-0.02
110677,Attie2,food_7wk,J:DO,m,3.4143,DO216,1020,009376,70,0.07
110677,Attie2,food_7wk,J:DO,m,2.9714,DO217,1020,009376,70,-0.49
110677,Attie2,food_7wk,J:DO,m,2.9571,DO218,1020,009376,70,-0.51
110677,Attie2,food_7wk,J:DO,m,3.2857,DO219,1020,009376,70,-0.09
110677,Attie2,food_7wk,J:DO,m,2.5857,DO220,1020,009376,70,-0.98
110677,Attie2,food_7wk,J:DO,m,3.6333,DO271,1020,009376,70,0.35
110677,Attie2,food_7wk,J:DO,m,3.4667,DO272,1020,009376,70,0.14
110677,Attie2,food_7wk,J:DO,m,3.5833,DO273,1020,009376,70,0.29
110677,Attie2,food_7wk,J:DO,m,2.35,DO274,1020,009376,70,-1.28
110677,Attie2,food_7wk,J:DO,m,3.05,DO275,1020,009376,70,-0.39
110677,Attie2,food_7wk,J:DO,m,2.6667,DO276,1020,009376,70,-0.88
110677,Attie2,food_7wk,J:DO,m,2.7167,DO277,1020,009376,70,-0.82
110677,Attie2,food_7wk,J:DO,m,2.9167,DO278,1020,009376,70,-0.56
110677,Attie2,food_7wk,J:DO,m,4.1333,DO279,1020,009376,70,0.99
110677,Attie2,food_7wk,J:DO,m,2.75,DO280,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,m,3.0167,DO281,1020,009376,70,-0.43
110677,Attie2,food_7wk,J:DO,m,3.55,DO282,1020,009376,70,0.25
110677,Attie2,food_7wk,J:DO,m,2.4167,DO283,1020,009376,70,-1.2
110677,Attie2,food_7wk,J:DO,m,2.9,DO284,1020,009376,70,-0.58
110677,Attie2,food_7wk,J:DO,m,3.2667,DO285,1020,009376,70,-0.12
110677,Attie2,food_7wk,J:DO,m,3.2833,DO286,1020,009376,70,-0.09
110677,Attie2,food_7wk,J:DO,m,2.65,DO287,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,m,2.8833,DO288,1020,009376,70,-0.6
110677,Attie2,food_7wk,J:DO,m,3.9,DO289,1020,009376,70,0.69
110677,Attie2,food_7wk,J:DO,m,2.6833,DO290,1020,009376,70,-0.86
110677,Attie2,food_7wk,J:DO,m,3.1167,DO291,1020,009376,70,-0.31
110677,Attie2,food_7wk,J:DO,m,2.7667,DO292,1020,009376,70,-0.75
110677,Attie2,food_7wk,J:DO,m,2.8667,DO293,1020,009376,70,-0.63
110677,Attie2,food_7wk,J:DO,m,3.0333,DO294,1020,009376,70,-0.41
110677,Attie2,food_7wk,J:DO,m,3.0833,DO295,1020,009376,70,-0.35
110677,Attie2,food_7wk,J:DO,m,4.6667,DO296,1020,009376,70,1.67
110677,Attie2,food_7wk,J:DO,m,3.4167,DO297,1020,009376,70,0.08
110677,Attie2,food_7wk,J:DO,m,3.4167,DO298,1020,009376,70,0.08
110677,Attie2,food_7wk,J:DO,m,3.35,DO299,1020,009376,70,-0.01
110677,Attie2,food_7wk,J:DO,m,3.5667,DO300,1020,009376,70,0.27
110677,Attie2,food_7wk,J:DO,m,2.5333,DO301,1020,009376,70,-1.05
110677,Attie2,food_7wk,J:DO,m,2.5667,DO302,1020,009376,70,-1.01
110677,Attie2,food_7wk,J:DO,m,2.75,DO303,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,m,2.9,DO304,1020,009376,70,-0.58
110677,Attie2,food_7wk,J:DO,m,3.1333,DO305,1020,009376,70,-0.29
110677,Attie2,food_7wk,J:DO,m,4.0,DO306,1020,009376,70,0.82
110677,Attie2,food_7wk,J:DO,m,2.8833,DO307,1020,009376,70,-0.6
110677,Attie2,food_7wk,J:DO,m,3.5,DO308,1020,009376,70,0.18
110677,Attie2,food_7wk,J:DO,m,3.0,DO309,1020,009376,70,-0.46
110677,Attie2,food_7wk,J:DO,m,2.8333,DO310,1020,009376,70,-0.67
110677,Attie2,food_7wk,J:DO,m,2.7833,DO311,1020,009376,70,-0.73
110677,Attie2,food_7wk,J:DO,m,2.7,DO312,1020,009376,70,-0.84
110677,Attie2,food_7wk,J:DO,m,2.65,DO313,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,m,3.3833,DO314,1020,009376,70,0.03
110677,Attie2,food_7wk,J:DO,m,3.4167,DO315,1020,009376,70,0.08
110677,Attie2,food_7wk,J:DO,m,3.4167,DO316,1020,009376,70,0.08
110677,Attie2,food_7wk,J:DO,m,3.2667,DO317,1020,009376,70,-0.12
110677,Attie2,food_7wk,J:DO,m,3.65,DO318,1020,009376,70,0.37
110677,Attie2,food_7wk,J:DO,m,3.4667,DO319,1020,009376,70,0.14
110677,Attie2,food_7wk,J:DO,m,2.8667,DO320,1020,009376,70,-0.63
110677,Attie2,food_7wk,J:DO,m,2.675,DO371,1020,009376,70,-0.87
110677,Attie2,food_7wk,J:DO,m,5.7875,DO372,1020,009376,70,3.1
110677,Attie2,food_7wk,J:DO,m,3.7375,DO373,1020,009376,70,0.48
110677,Attie2,food_7wk,J:DO,m,3.825,DO374,1020,009376,70,0.6
110677,Attie2,food_7wk,J:DO,m,4.5125,DO375,1020,009376,70,1.47
110677,Attie2,food_7wk,J:DO,m,3.475,DO376,1020,009376,70,0.15
110677,Attie2,food_7wk,J:DO,m,3.1625,DO377,1020,009376,70,-0.25
110677,Attie2,food_7wk,J:DO,m,3.15,DO378,1020,009376,70,-0.26
110677,Attie2,food_7wk,J:DO,m,3.125,DO379,1020,009376,70,-0.3
110677,Attie2,food_7wk,J:DO,m,2.8,DO380,1020,009376,70,-0.71
110677,Attie2,food_7wk,J:DO,m,2.3125,DO381,1020,009376,70,-1.33
110677,Attie2,food_7wk,J:DO,m,2.6625,DO382,1020,009376,70,-0.89
110677,Attie2,food_7wk,J:DO,m,2.8875,DO383,1020,009376,70,-0.6
110677,Attie2,food_7wk,J:DO,m,3.8375,DO384,1020,009376,70,0.61
110677,Attie2,food_7wk,J:DO,m,2.5875,DO385,1020,009376,70,-0.98
110677,Attie2,food_7wk,J:DO,m,3.4625,DO386,1020,009376,70,0.13
110677,Attie2,food_7wk,J:DO,m,2.975,DO387,1020,009376,70,-0.49
110677,Attie2,food_7wk,J:DO,m,2.55,DO388,1020,009376,70,-1.03
110677,Attie2,food_7wk,J:DO,m,2.8625,DO389,1020,009376,70,-0.63
110677,Attie2,food_7wk,J:DO,m,2.7375,DO390,1020,009376,70,-0.79
110677,Attie2,food_7wk,J:DO,m,3.15,DO391,1020,009376,70,-0.26
110677,Attie2,food_7wk,J:DO,m,2.8375,DO392,1020,009376,70,-0.66
110677,Attie2,food_7wk,J:DO,m,2.975,DO393,1020,009376,70,-0.49
110677,Attie2,food_7wk,J:DO,m,3.0125,DO394,1020,009376,70,-0.44
110677,Attie2,food_7wk,J:DO,m,3.025,DO395,1020,009376,70,-0.42
110677,Attie2,food_7wk,J:DO,m,2.7375,DO396,1020,009376,70,-0.79
110677,Attie2,food_7wk,J:DO,m,3.0375,DO397,1020,009376,70,-0.41
110677,Attie2,food_7wk,J:DO,m,3.9,DO398,1020,009376,70,0.69
110677,Attie2,food_7wk,J:DO,m,2.8,DO399,1020,009376,70,-0.71
110677,Attie2,food_7wk,J:DO,m,3.2875,DO400,1020,009376,70,-0.09
110677,Attie2,food_7wk,J:DO,m,2.4,DO401,1020,009376,70,-1.22
110677,Attie2,food_7wk,J:DO,m,2.4125,DO402,1020,009376,70,-1.2
110677,Attie2,food_7wk,J:DO,m,2.7,DO403,1020,009376,70,-0.84
110677,Attie2,food_7wk,J:DO,m,2.95,DO404,1020,009376,70,-0.52
110677,Attie2,food_7wk,J:DO,m,2.9375,DO405,1020,009376,70,-0.54
110677,Attie2,food_7wk,J:DO,m,3.075,DO406,1020,009376,70,-0.36
110677,Attie2,food_7wk,J:DO,m,2.75,DO407,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,m,2.3625,DO408,1020,009376,70,-1.27
110677,Attie2,food_7wk,J:DO,m,3.4375,DO409,1020,009376,70,0.1
110677,Attie2,food_7wk,J:DO,m,2.775,DO410,1020,009376,70,-0.74
110677,Attie2,food_7wk,J:DO,m,2.725,DO411,1020,009376,70,-0.81
110677,Attie2,food_7wk,J:DO,m,3.1125,DO412,1020,009376,70,-0.31
110677,Attie2,food_7wk,J:DO,m,3.0,DO413,1020,009376,70,-0.46
110677,Attie2,food_7wk,J:DO,m,3.175,DO414,1020,009376,70,-0.23
110677,Attie2,food_7wk,J:DO,m,2.65,DO415,1020,009376,70,-0.9
110677,Attie2,food_7wk,J:DO,m,3.1875,DO416,1020,009376,70,-0.22
110677,Attie2,food_7wk,J:DO,m,3.5125,DO417,1020,009376,70,0.2
110677,Attie2,food_7wk,J:DO,m,4.3375,DO418,1020,009376,70,1.25
110677,Attie2,food_7wk,J:DO,m,2.725,DO419,1020,009376,70,-0.81
110677,Attie2,food_7wk,J:DO,m,2.6,DO420,1020,009376,70,-0.97
110677,Attie2,food_7wk,J:DO,m,3.8,DO511,1020,009376,70,0.56
110677,Attie2,food_7wk,J:DO,m,2.725,DO512,1020,009376,70,-0.81
110677,Attie2,food_7wk,J:DO,m,2.55,DO513,1020,009376,70,-1.03
110677,Attie2,food_7wk,J:DO,m,2.8,DO514,1020,009376,70,-0.71
110677,Attie2,food_7wk,J:DO,m,3.5,DO515,1020,009376,70,0.18
110677,Attie2,food_7wk,J:DO,m,2.625,DO516,1020,009376,70,-0.93
110677,Attie2,food_7wk,J:DO,m,3.175,DO517,1020,009376,70,-0.23
110677,Attie2,food_7wk,J:DO,m,3.65,DO518,1020,009376,70,0.37
110677,Attie2,food_7wk,J:DO,m,3.675,DO519,1020,009376,70,0.4
110677,Attie2,food_7wk,J:DO,m,3.3,DO520,1020,009376,70,-0.07
110677,Attie2,food_7wk,J:DO,m,4.075,DO521,1020,009376,70,0.91
110677,Attie2,food_7wk,J:DO,m,3.075,DO522,1020,009376,70,-0.36
110677,Attie2,food_7wk,J:DO,m,3.95,DO523,1020,009376,70,0.76
110677,Attie2,food_7wk,J:DO,m,4.575,DO524,1020,009376,70,1.55
110677,Attie2,food_7wk,J:DO,m,2.55,DO525,1020,009376,70,-1.03
110677,Attie2,food_7wk,J:DO,m,2.825,DO526,1020,009376,70,-0.68
110677,Attie2,food_7wk,J:DO,m,3.5,DO527,1020,009376,70,0.18
110677,Attie2,food_7wk,J:DO,m,3.25,DO528,1020,009376,70,-0.14
110677,Attie2,food_7wk,J:DO,m,3.5,DO529,1020,009376,70,0.18
110677,Attie2,food_7wk,J:DO,m,4.0,DO530,1020,009376,70,0.82
110677,Attie2,food_7wk,J:DO,m,2.275,DO531,1020,009376,70,-1.38
110677,Attie2,food_7wk,J:DO,m,5.975,DO532,1020,009376,70,3.34
110677,Attie2,food_7wk,J:DO,m,4.15,DO533,1020,009376,70,1.01
110677,Attie2,food_7wk,J:DO,m,3.7,DO534,1020,009376,70,0.44
110677,Attie2,food_7wk,J:DO,m,3.55,DO535,1020,009376,70,0.25
110677,Attie2,food_7wk,J:DO,m,2.8,DO536,1020,009376,70,-0.71
110677,Attie2,food_7wk,J:DO,m,3.325,DO537,1020,009376,70,-0.04
110677,Attie2,food_7wk,J:DO,m,3.65,DO538,1020,009376,70,0.37
110677,Attie2,food_7wk,J:DO,m,2.6,DO539,1020,009376,70,-0.97
110677,Attie2,food_7wk,J:DO,m,2.725,DO540,1020,009376,70,-0.81
110677,Attie2,food_7wk,J:DO,m,3.0,DO541,1020,009376,70,-0.46
110677,Attie2,food_7wk,J:DO,m,3.85,DO542,1020,009376,70,0.63
110677,Attie2,food_7wk,J:DO,m,3.25,DO543,1020,009376,70,-0.14
110677,Attie2,food_7wk,J:DO,m,3.0,DO544,1020,009376,70,-0.46
110677,Attie2,food_7wk,J:DO,m,4.225,DO545,1020,009376,70,1.11
110677,Attie2,food_7wk,J:DO,m,3.125,DO546,1020,009376,70,-0.3
110677,Attie2,food_7wk,J:DO,m,4.225,DO547,1020,009376,70,1.11
110677,Attie2,food_7wk,J:DO,m,2.75,DO548,1020,009376,70,-0.77
110677,Attie2,food_7wk,J:DO,m,3.525,DO549,1020,009376,70,0.21
110677,Attie2,food_7wk,J:DO,m,2.525,DO550,1020,009376,70,-1.06
110677,Attie2,food_7wk,J:DO,m,3.675,DO551,1020,009376,70,0.4
110677,Attie2,food_7wk,J:DO,m,3.05,DO552,1020,009376,70,-0.39
110677,Attie2,food_7wk,J:DO,m,3.425,DO553,1020,009376,70,0.09
110677,Attie2,food_7wk,J:DO,m,2.6,DO554,1020,009376,70,-0.97
110677,Attie2,food_7wk,J:DO,m,4.7,DO555,1020,009376,70,1.71
110677,Attie2,food_7wk,J:DO,m,3.5,DO556,1020,009376,70,0.18
110677,Attie2,food_7wk,J:DO,m,3.025,DO557,1020,009376,70,-0.42
110677,Attie2,food_7wk,J:DO,m,3.6,DO558,1020,009376,70,0.31
110677,Attie2,food_7wk,J:DO,m,2.675,DO559,1020,009376,70,-0.87
110677,Attie2,food_7wk,J:DO,m,2.6,DO560,1020,009376,70,-0.97
