measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.222,UP_282,351,000671,8,-0.87
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.244,UP_281,351,000671,8,-0.55
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.381,UP_279,351,000671,8,1.43
35129,Berndt2,tot_respi_mch5,DBA/2J,m,0.328,UP_278,351,000671,8,0.66
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.356,UP_294,351,001800,9,0.90
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.298,UP_293,351,001800,9,-0.23
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.266,UP_292,351,001800,9,-0.85
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.393,UP_291,351,001800,9,1.63
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.246,UP_290,351,001800,9,-1.25
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.352,UP_289,351,001800,9,0.83
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.283,UP_288,351,001800,9,-0.52
35129,Berndt2,tot_respi_mch5,FVB/NJ,f,0.284,UP_295,351,001800,9,-0.50
35129,Berndt2,tot_respi_mch5,FVB/NJ,m,0.197,UP_299,351,001800,9,-1.38
35129,Berndt2,tot_respi_mch5,FVB/NJ,m,0.297,UP_300,351,001800,9,0.59
35129,Berndt2,tot_respi_mch5,FVB/NJ,m,0.274,UP_301,351,001800,9,0.14
35129,Berndt2,tot_respi_mch5,FVB/NJ,m,0.208,UP_302,351,001800,9,-1.17
35129,Berndt2,tot_respi_mch5,FVB/NJ,m,0.255,UP_298,351,001800,9,-0.24
35129,Berndt2,tot_respi_mch5,FVB/NJ,m,0.334,UP_297,351,001800,9,1.33
35129,Berndt2,tot_respi_mch5,FVB/NJ,m,0.304,UP_303,351,001800,9,0.73
35129,Berndt2,tot_respi_mch5,I/LnJ,f,0.213,UP_310,351,000674,30,-1.14
35129,Berndt2,tot_respi_mch5,I/LnJ,f,0.358,UP_304,351,000674,30,0.63
35129,Berndt2,tot_respi_mch5,I/LnJ,f,0.267,UP_305,351,000674,30,-0.48
35129,Berndt2,tot_respi_mch5,I/LnJ,f,0.292,UP_306,351,000674,30,-0.18
35129,Berndt2,tot_respi_mch5,I/LnJ,f,0.292,UP_307,351,000674,30,-0.18
35129,Berndt2,tot_respi_mch5,I/LnJ,f,0.463,UP_308,351,000674,30,1.92
35129,Berndt2,tot_respi_mch5,I/LnJ,f,0.260,UP_309,351,000674,30,-0.57
35129,Berndt2,tot_respi_mch5,I/LnJ,m,0.255,UP_312,351,000674,30,-0.59
35129,Berndt2,tot_respi_mch5,I/LnJ,m,0.303,UP_313,351,000674,30,1.50
35129,Berndt2,tot_respi_mch5,I/LnJ,m,0.242,UP_314,351,000674,30,-1.16
35129,Berndt2,tot_respi_mch5,I/LnJ,m,0.271,UP_315,351,000674,30,0.10
35129,Berndt2,tot_respi_mch5,I/LnJ,m,0.272,UP_311,351,000674,30,0.15
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.306,UP_322,351,002106,18,-0.46
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.343,UP_321,351,002106,18,0.47
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.361,UP_320,351,002106,18,0.92
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.316,UP_319,351,002106,18,-0.21
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.301,UP_318,351,002106,18,-0.59
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.394,UP_317,351,002106,18,1.74
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.308,UP_316,351,002106,18,-0.41
35129,Berndt2,tot_respi_mch5,KK/HlJ,f,0.266,UP_323,351,002106,18,-1.46
35129,Berndt2,tot_respi_mch5,KK/HlJ,m,0.336,UP_327,351,002106,18,-0.42
35129,Berndt2,tot_respi_mch5,KK/HlJ,m,0.273,UP_326,351,002106,18,-1.32
35129,Berndt2,tot_respi_mch5,KK/HlJ,m,0.394,UP_325,351,002106,18,0.41
35129,Berndt2,tot_respi_mch5,KK/HlJ,m,0.396,UP_324,351,002106,18,0.43
35129,Berndt2,tot_respi_mch5,KK/HlJ,m,0.321,UP_328,351,002106,18,-0.63
35129,Berndt2,tot_respi_mch5,KK/HlJ,m,0.473,UP_329,351,002106,18,1.53
35129,Berndt2,tot_respi_mch5,LP/J,f,0.704,UP_331,351,000676,10,2.05
35129,Berndt2,tot_respi_mch5,LP/J,f,0.503,UP_330,351,000676,10,0.76
35129,Berndt2,tot_respi_mch5,LP/J,f,0.239,UP_337,351,000676,10,-0.93
35129,Berndt2,tot_respi_mch5,LP/J,f,0.305,UP_334,351,000676,10,-0.50
35129,Berndt2,tot_respi_mch5,LP/J,f,0.278,UP_335,351,000676,10,-0.68
35129,Berndt2,tot_respi_mch5,LP/J,f,0.257,UP_336,351,000676,10,-0.81
35129,Berndt2,tot_respi_mch5,LP/J,f,0.383,UP_333,351,000676,10,-0.01
35129,Berndt2,tot_respi_mch5,LP/J,f,0.402,UP_332,351,000676,10,0.12
35129,Berndt2,tot_respi_mch5,LP/J,m,0.551,UP_343,351,000676,10,1.84
35129,Berndt2,tot_respi_mch5,LP/J,m,0.276,UP_344,351,000676,10,-0.69
35129,Berndt2,tot_respi_mch5,LP/J,m,0.260,UP_345,351,000676,10,-0.83
35129,Berndt2,tot_respi_mch5,LP/J,m,0.246,UP_338,351,000676,10,-0.96
35129,Berndt2,tot_respi_mch5,LP/J,m,0.365,UP_339,351,000676,10,0.13
35129,Berndt2,tot_respi_mch5,LP/J,m,0.293,UP_340,351,000676,10,-0.53
35129,Berndt2,tot_respi_mch5,LP/J,m,0.470,UP_341,351,000676,10,1.10
35129,Berndt2,tot_respi_mch5,LP/J,m,0.343,UP_342,351,000676,10,-0.07
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.202,UP_346,351,001976,13,-1.85
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.438,UP_353,351,001976,13,0.95
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.444,UP_352,351,001976,13,1.02
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.308,UP_351,351,001976,13,-0.60
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.386,UP_350,351,001976,13,0.33
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.437,UP_349,351,001976,13,0.93
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.332,UP_348,351,001976,13,-0.31
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,f,0.319,UP_347,351,001976,13,-0.47
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.371,UP_361,351,001976,13,0.76
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.201,UP_357,351,001976,13,-1.17
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.356,UP_358,351,001976,13,0.59
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.177,UP_359,351,001976,13,-1.45
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.355,UP_360,351,001976,13,0.58
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.239,UP_354,351,001976,13,-0.74
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.419,UP_355,351,001976,13,1.30
35129,Berndt2,tot_respi_mch5,NOD/ShiLtJ,m,0.316,UP_356,351,001976,13,0.13
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.363,UP_362,351,002423,34,-0.02
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.328,UP_364,351,002423,34,-0.28
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.379,UP_367,351,002423,34,0.10
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.335,UP_366,351,002423,34,-0.23
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.257,UP_363,351,002423,34,-0.81
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.232,UP_365,351,002423,34,-1.00
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.673,UP_369,351,002423,34,2.28
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,f,0.361,UP_368,351,002423,34,-0.04
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.253,UP_371,351,002423,34,-0.97
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.251,UP_370,351,002423,34,-1.00
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.246,UP_372,351,002423,34,-1.07
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.394,UP_373,351,002423,34,1.08
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.425,UP_374,351,002423,34,1.53
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.343,UP_375,351,002423,34,0.34
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.350,UP_376,351,002423,34,0.44
35129,Berndt2,tot_respi_mch5,NON/ShiLtJ,m,0.295,UP_377,351,002423,34,-0.36
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.262,UP_385,351,001058,36,-0.28
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.257,UP_378,351,001058,36,-0.42
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.246,UP_379,351,001058,36,-0.73
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.340,UP_380,351,001058,36,1.94
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.249,UP_381,351,001058,36,-0.65
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.243,UP_382,351,001058,36,-0.82
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.265,UP_383,351,001058,36,-0.19
35129,Berndt2,tot_respi_mch5,NZW/LacJ,f,0.312,UP_384,351,001058,36,1.15
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.362,UP_387,351,001058,36,0.83
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.320,UP_386,351,001058,36,-0.06
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.262,UP_390,351,001058,36,-1.30
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.405,UP_391,351,001058,36,1.74
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.319,UP_392,351,001058,36,-0.08
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.344,UP_393,351,001058,36,0.45
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.273,UP_389,351,001058,36,-1.06
35129,Berndt2,tot_respi_mch5,NZW/LacJ,m,0.299,UP_388,351,001058,36,-0.51
35129,Berndt2,tot_respi_mch5,PL/J,f,0.267,UP_395,351,000680,14,-0.79
35129,Berndt2,tot_respi_mch5,PL/J,f,0.331,UP_401,351,000680,14,0.74
35129,Berndt2,tot_respi_mch5,PL/J,f,0.346,UP_400,351,000680,14,1.10
35129,Berndt2,tot_respi_mch5,PL/J,f,0.263,UP_399,351,000680,14,-0.89
35129,Berndt2,tot_respi_mch5,PL/J,f,0.346,UP_398,351,000680,14,1.10
35129,Berndt2,tot_respi_mch5,PL/J,f,0.323,UP_397,351,000680,14,0.55
35129,Berndt2,tot_respi_mch5,PL/J,f,0.238,UP_396,351,000680,14,-1.48
35129,Berndt2,tot_respi_mch5,PL/J,f,0.286,UP_394,351,000680,14,-0.34
35129,Berndt2,tot_respi_mch5,PL/J,m,0.224,UP_403,351,000680,14,-1.55
35129,Berndt2,tot_respi_mch5,PL/J,m,0.294,UP_409,351,000680,14,-0.71
35129,Berndt2,tot_respi_mch5,PL/J,m,0.252,UP_408,351,000680,14,-1.21
35129,Berndt2,tot_respi_mch5,PL/J,m,0.437,UP_407,351,000680,14,1.00
35129,Berndt2,tot_respi_mch5,PL/J,m,0.392,UP_406,351,000680,14,0.46
35129,Berndt2,tot_respi_mch5,PL/J,m,0.427,UP_405,351,000680,14,0.88
35129,Berndt2,tot_respi_mch5,PL/J,m,0.408,UP_404,351,000680,14,0.65
35129,Berndt2,tot_respi_mch5,PL/J,m,0.393,UP_402,351,000680,14,0.47
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.236,UP_412,351,000683,26,-0.62
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.314,UP_410,351,000683,26,2.11
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.248,UP_411,351,000683,26,-0.20
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.254,UP_413,351,000683,26,0.01
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.224,UP_414,351,000683,26,-1.04
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.275,UP_415,351,000683,26,0.74
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.240,UP_416,351,000683,26,-0.48
35129,Berndt2,tot_respi_mch5,RIIIS/J,f,0.239,UP_417,351,000683,26,-0.52
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.223,UP_424,351,000683,26,-0.54
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.264,UP_425,351,000683,26,0.27
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.356,UP_422,351,000683,26,2.10
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.209,UP_421,351,000683,26,-0.82
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.261,UP_420,351,000683,26,0.21
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.269,UP_419,351,000683,26,0.37
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.201,UP_418,351,000683,26,-0.98
35129,Berndt2,tot_respi_mch5,RIIIS/J,m,0.219,UP_423,351,000683,26,-0.62
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.361,UP_432,351,000686,17,0.56
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.343,UP_433,351,000686,17,0.31
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.326,UP_431,351,000686,17,0.08
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.240,UP_430,351,000686,17,-1.08
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.334,UP_429,351,000686,17,0.19
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.271,UP_428,351,000686,17,-0.66
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.227,UP_427,351,000686,17,-1.25
35129,Berndt2,tot_respi_mch5,SJL/J,f,0.456,UP_426,351,000686,17,1.84
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.236,UP_434,351,000686,17,-1.20
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.310,UP_441,351,000686,17,0.13
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.286,UP_440,351,000686,17,-0.30
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.291,UP_439,351,000686,17,-0.21
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.386,UP_438,351,000686,17,1.49
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.367,UP_437,351,000686,17,1.15
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.318,UP_436,351,000686,17,0.27
35129,Berndt2,tot_respi_mch5,SJL/J,m,0.228,UP_435,351,000686,17,-1.34
35129,Berndt2,tot_respi_mch5,SM/J,f,0.193,UP_449,351,000687,31,-0.47
35129,Berndt2,tot_respi_mch5,SM/J,f,0.183,UP_442,351,000687,31,-0.85
35129,Berndt2,tot_respi_mch5,SM/J,f,0.203,UP_443,351,000687,31,-0.09
35129,Berndt2,tot_respi_mch5,SM/J,f,0.199,UP_444,351,000687,31,-0.24
35129,Berndt2,tot_respi_mch5,SM/J,f,0.227,UP_445,351,000687,31,0.83
35129,Berndt2,tot_respi_mch5,SM/J,f,0.259,UP_446,351,000687,31,2.05
35129,Berndt2,tot_respi_mch5,SM/J,f,0.200,UP_447,351,000687,31,-0.20
35129,Berndt2,tot_respi_mch5,SM/J,f,0.178,UP_448,351,000687,31,-1.04
35129,Berndt2,tot_respi_mch5,SM/J,m,0.169,UP_456,351,000687,31,-1.13
35129,Berndt2,tot_respi_mch5,SM/J,m,0.238,UP_450,351,000687,31,0.61
35129,Berndt2,tot_respi_mch5,SM/J,m,0.167,UP_451,351,000687,31,-1.18
35129,Berndt2,tot_respi_mch5,SM/J,m,0.220,UP_452,351,000687,31,0.16
35129,Berndt2,tot_respi_mch5,SM/J,m,0.277,UP_453,351,000687,31,1.60
35129,Berndt2,tot_respi_mch5,SM/J,m,0.201,UP_454,351,000687,31,-0.32
35129,Berndt2,tot_respi_mch5,SM/J,m,0.188,UP_455,351,000687,31,-0.65
35129,Berndt2,tot_respi_mch5,SM/J,m,0.250,UP_457,351,000687,31,0.92
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.428,UP_459,351,000689,12,1.02
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.400,UP_465,351,000689,12,0.67
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.338,UP_464,351,000689,12,-0.10
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.423,UP_463,351,000689,12,0.96
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.259,UP_462,351,000689,12,-1.08
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.415,UP_461,351,000689,12,0.86
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.252,UP_460,351,000689,12,-1.17
35129,Berndt2,tot_respi_mch5,SWR/J,f,0.254,UP_458,351,000689,12,-1.15
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.288,UP_468,351,000689,12,-0.80
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.275,UP_467,351,000689,12,-1.06
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.263,UP_466,351,000689,12,-1.30
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.316,UP_474,351,000689,12,-0.24
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.337,UP_473,351,000689,12,0.19
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.352,UP_472,351,000689,12,0.49
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.426,UP_471,351,000689,12,1.98
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.342,UP_470,351,000689,12,0.29
35129,Berndt2,tot_respi_mch5,SWR/J,m,0.351,UP_469,351,000689,12,0.47
