measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110664,Attie2,bw_chg_wk12v1,J:DO,m,4.4,DO115,1020,009376,70,-1.5
110664,Attie2,bw_chg_wk12v1,J:DO,m,2.2,DO116,1020,009376,70,-1.86
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.8,DO117,1020,009376,70,-0.59
110664,Attie2,bw_chg_wk12v1,J:DO,m,26.1,DO118,1020,009376,70,2.12
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.6,DO119,1020,009376,70,-0.46
110664,Attie2,bw_chg_wk12v1,J:DO,m,3.8,DO120,1020,009376,70,-1.6
110664,Attie2,bw_chg_wk12v1,J:DO,m,18.3,DO171,1020,009376,70,0.82
110664,Attie2,bw_chg_wk12v1,J:DO,m,21.9,DO172,1020,009376,70,1.42
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.1,DO173,1020,009376,70,0.46
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.3,DO174,1020,009376,70,-1.01
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.4,DO175,1020,009376,70,0.01
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.7,DO176,1020,009376,70,-0.94
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.0,DO177,1020,009376,70,-0.56
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.7,DO178,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.8,DO179,1020,009376,70,-0.09
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.0,DO180,1020,009376,70,0.27
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.5,DO181,1020,009376,70,-0.14
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.2,DO182,1020,009376,70,0.31
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.5,DO183,1020,009376,70,0.52
110664,Attie2,bw_chg_wk12v1,J:DO,m,8.3,DO184,1020,009376,70,-0.84
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.3,DO185,1020,009376,70,-1.18
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.9,DO186,1020,009376,70,-0.24
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.6,DO187,1020,009376,70,-1.13
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.1,DO188,1020,009376,70,-0.21
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.7,DO189,1020,009376,70,-0.61
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.1,DO190,1020,009376,70,-0.38
110664,Attie2,bw_chg_wk12v1,J:DO,m,22.7,DO192,1020,009376,70,1.56
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.3,DO193,1020,009376,70,0.49
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.1,DO194,1020,009376,70,-1.21
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.7,DO195,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.5,DO196,1020,009376,70,-0.64
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.4,DO197,1020,009376,70,0.34
110664,Attie2,bw_chg_wk12v1,J:DO,m,8.5,DO199,1020,009376,70,-0.81
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.4,DO200,1020,009376,70,0.67
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.7,DO201,1020,009376,70,0.72
110664,Attie2,bw_chg_wk12v1,J:DO,m,24.1,DO202,1020,009376,70,1.79
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.2,DO203,1020,009376,70,0.47
110664,Attie2,bw_chg_wk12v1,J:DO,m,5.0,DO204,1020,009376,70,-1.39
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.7,DO205,1020,009376,70,0.06
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.4,DO206,1020,009376,70,-0.16
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.9,DO207,1020,009376,70,0.09
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.6,DO208,1020,009376,70,0.71
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.5,DO209,1020,009376,70,-0.64
110664,Attie2,bw_chg_wk12v1,J:DO,m,22.1,DO210,1020,009376,70,1.46
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.8,DO211,1020,009376,70,0.74
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.2,DO212,1020,009376,70,-0.03
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.2,DO213,1020,009376,70,0.31
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.0,DO214,1020,009376,70,-0.06
110664,Attie2,bw_chg_wk12v1,J:DO,m,22.1,DO215,1020,009376,70,1.46
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.3,DO216,1020,009376,70,0.32
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.9,DO217,1020,009376,70,0.42
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.2,DO218,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.4,DO219,1020,009376,70,0.51
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.4,DO220,1020,009376,70,-0.66
110664,Attie2,bw_chg_wk12v1,J:DO,m,20.6,DO271,1020,009376,70,1.21
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.4,DO272,1020,009376,70,-0.33
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.9,DO273,1020,009376,70,-0.24
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.2,DO274,1020,009376,70,-0.03
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.6,DO275,1020,009376,70,0.54
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.7,DO276,1020,009376,70,-0.94
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.8,DO277,1020,009376,70,-0.59
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.1,DO278,1020,009376,70,-0.21
110664,Attie2,bw_chg_wk12v1,J:DO,m,20.4,DO279,1020,009376,70,1.17
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.9,DO280,1020,009376,70,0.09
110664,Attie2,bw_chg_wk12v1,J:DO,m,21.6,DO281,1020,009376,70,1.37
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.3,DO282,1020,009376,70,0.66
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.1,DO283,1020,009376,70,-0.21
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.3,DO284,1020,009376,70,0.66
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.2,DO285,1020,009376,70,0.47
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.5,DO286,1020,009376,70,0.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.5,DO287,1020,009376,70,0.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.6,DO288,1020,009376,70,-0.63
110664,Attie2,bw_chg_wk12v1,J:DO,m,25.0,DO289,1020,009376,70,1.94
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.5,DO290,1020,009376,70,1.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.7,DO291,1020,009376,70,0.22
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.3,DO292,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.2,DO293,1020,009376,70,-1.19
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.3,DO294,1020,009376,70,0.66
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.2,DO295,1020,009376,70,0.14
110664,Attie2,bw_chg_wk12v1,J:DO,m,33.8,DO296,1020,009376,70,3.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.6,DO297,1020,009376,70,-0.29
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.9,DO298,1020,009376,70,0.26
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.1,DO299,1020,009376,70,0.29
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.8,DO300,1020,009376,70,0.24
110664,Attie2,bw_chg_wk12v1,J:DO,m,8.0,DO301,1020,009376,70,-0.89
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.8,DO302,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.1,DO303,1020,009376,70,-0.71
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.1,DO304,1020,009376,70,-0.71
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.7,DO305,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.0,DO306,1020,009376,70,0.61
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.3,DO307,1020,009376,70,-0.68
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.5,DO308,1020,009376,70,0.69
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.2,DO309,1020,009376,70,-0.69
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.3,DO310,1020,009376,70,0.16
110664,Attie2,bw_chg_wk12v1,J:DO,m,8.4,DO311,1020,009376,70,-0.83
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.6,DO312,1020,009376,70,-0.46
110664,Attie2,bw_chg_wk12v1,J:DO,m,5.1,DO313,1020,009376,70,-1.38
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.6,DO314,1020,009376,70,-0.29
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.6,DO315,1020,009376,70,0.04
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.7,DO316,1020,009376,70,1.06
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.8,DO317,1020,009376,70,-0.09
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.8,DO318,1020,009376,70,0.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,18.4,DO319,1020,009376,70,0.84
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.5,DO320,1020,009376,70,0.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.5,DO371,1020,009376,70,0.19
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.1,DO372,1020,009376,70,0.46
110664,Attie2,bw_chg_wk12v1,J:DO,m,29.0,DO373,1020,009376,70,2.61
110664,Attie2,bw_chg_wk12v1,J:DO,m,21.8,DO374,1020,009376,70,1.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,27.6,DO375,1020,009376,70,2.37
110664,Attie2,bw_chg_wk12v1,J:DO,m,25.6,DO376,1020,009376,70,2.04
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.3,DO377,1020,009376,70,0.16
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.7,DO378,1020,009376,70,0.56
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.1,DO379,1020,009376,70,-0.54
110664,Attie2,bw_chg_wk12v1,J:DO,m,3.7,DO380,1020,009376,70,-1.61
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.5,DO381,1020,009376,70,-0.64
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.3,DO382,1020,009376,70,-0.18
110664,Attie2,bw_chg_wk12v1,J:DO,m,20.0,DO383,1020,009376,70,1.11
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.8,DO384,1020,009376,70,1.07
110664,Attie2,bw_chg_wk12v1,J:DO,m,8.9,DO385,1020,009376,70,-0.74
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.3,DO386,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.9,DO387,1020,009376,70,-0.24
110664,Attie2,bw_chg_wk12v1,J:DO,m,4.0,DO388,1020,009376,70,-1.56
110664,Attie2,bw_chg_wk12v1,J:DO,m,18.2,DO389,1020,009376,70,0.81
110664,Attie2,bw_chg_wk12v1,J:DO,m,5.9,DO390,1020,009376,70,-1.24
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.2,DO391,1020,009376,70,-1.03
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.8,DO392,1020,009376,70,0.57
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.8,DO393,1020,009376,70,0.74
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.6,DO394,1020,009376,70,0.04
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.1,DO395,1020,009376,70,-0.38
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.3,DO396,1020,009376,70,-0.51
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.6,DO397,1020,009376,70,-0.63
110664,Attie2,bw_chg_wk12v1,J:DO,m,24.5,DO398,1020,009376,70,1.86
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.8,DO399,1020,009376,70,0.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.7,DO400,1020,009376,70,-0.44
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.6,DO401,1020,009376,70,-0.96
110664,Attie2,bw_chg_wk12v1,J:DO,m,9.9,DO402,1020,009376,70,-0.58
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.9,DO403,1020,009376,70,-1.08
110664,Attie2,bw_chg_wk12v1,J:DO,m,20.3,DO404,1020,009376,70,1.16
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.9,DO405,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.0,DO406,1020,009376,70,-1.06
110664,Attie2,bw_chg_wk12v1,J:DO,m,3.2,DO407,1020,009376,70,-1.7
110664,Attie2,bw_chg_wk12v1,J:DO,m,0.8,DO408,1020,009376,70,-2.1
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.8,DO409,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.0,DO410,1020,009376,70,-0.39
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.4,DO411,1020,009376,70,0.34
110664,Attie2,bw_chg_wk12v1,J:DO,m,18.6,DO412,1020,009376,70,0.87
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.7,DO413,1020,009376,70,0.56
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.1,DO414,1020,009376,70,-0.54
110664,Attie2,bw_chg_wk12v1,J:DO,m,2.6,DO415,1020,009376,70,-1.8
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.0,DO416,1020,009376,70,0.27
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.8,DO417,1020,009376,70,-0.43
110664,Attie2,bw_chg_wk12v1,J:DO,m,4.1,DO418,1020,009376,70,-1.55
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.3,DO419,1020,009376,70,-0.01
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.7,DO420,1020,009376,70,0.22
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.7,DO511,1020,009376,70,-0.28
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.0,DO512,1020,009376,70,-1.23
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.6,DO513,1020,009376,70,-0.13
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.5,DO514,1020,009376,70,-0.31
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.6,DO515,1020,009376,70,0.71
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.9,DO516,1020,009376,70,-0.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.3,DO517,1020,009376,70,0.49
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.1,DO518,1020,009376,70,0.96
110664,Attie2,bw_chg_wk12v1,J:DO,m,6.9,DO519,1020,009376,70,-1.08
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.6,DO520,1020,009376,70,0.04
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.1,DO521,1020,009376,70,0.29
110664,Attie2,bw_chg_wk12v1,J:DO,m,4.7,DO522,1020,009376,70,-1.45
110664,Attie2,bw_chg_wk12v1,J:DO,m,18.7,DO523,1020,009376,70,0.89
110664,Attie2,bw_chg_wk12v1,J:DO,m,33.6,DO524,1020,009376,70,3.38
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.7,DO525,1020,009376,70,-0.94
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.2,DO526,1020,009376,70,-0.36
110664,Attie2,bw_chg_wk12v1,J:DO,m,14.1,DO527,1020,009376,70,0.12
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.1,DO528,1020,009376,70,0.62
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.8,DO529,1020,009376,70,0.07
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.5,DO530,1020,009376,70,1.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,4.9,DO531,1020,009376,70,-1.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,10.1,DO532,1020,009376,70,-0.54
110664,Attie2,bw_chg_wk12v1,J:DO,m,18.2,DO533,1020,009376,70,0.81
110664,Attie2,bw_chg_wk12v1,J:DO,m,16.3,DO534,1020,009376,70,0.49
110664,Attie2,bw_chg_wk12v1,J:DO,m,24.5,DO535,1020,009376,70,1.86
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.7,DO536,1020,009376,70,0.39
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.9,DO537,1020,009376,70,-0.91
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.3,DO538,1020,009376,70,0.66
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.2,DO539,1020,009376,70,-0.19
110664,Attie2,bw_chg_wk12v1,J:DO,m,13.6,DO540,1020,009376,70,0.04
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.9,DO541,1020,009376,70,-0.24
110664,Attie2,bw_chg_wk12v1,J:DO,m,23.9,DO542,1020,009376,70,1.76
110664,Attie2,bw_chg_wk12v1,J:DO,m,23.4,DO543,1020,009376,70,1.67
110664,Attie2,bw_chg_wk12v1,J:DO,m,21.1,DO544,1020,009376,70,1.29
110664,Attie2,bw_chg_wk12v1,J:DO,m,22.5,DO545,1020,009376,70,1.52
110664,Attie2,bw_chg_wk12v1,J:DO,m,17.2,DO546,1020,009376,70,0.64
110664,Attie2,bw_chg_wk12v1,J:DO,m,22.4,DO547,1020,009376,70,1.51
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.4,DO548,1020,009376,70,-0.33
110664,Attie2,bw_chg_wk12v1,J:DO,m,11.3,DO549,1020,009376,70,-0.34
110664,Attie2,bw_chg_wk12v1,J:DO,m,5.0,DO550,1020,009376,70,-1.39
110664,Attie2,bw_chg_wk12v1,J:DO,m,15.8,DO551,1020,009376,70,0.41
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.2,DO552,1020,009376,70,-1.03
110664,Attie2,bw_chg_wk12v1,J:DO,m,5.5,DO553,1020,009376,70,-1.31
110664,Attie2,bw_chg_wk12v1,J:DO,m,7.9,DO554,1020,009376,70,-0.91
110664,Attie2,bw_chg_wk12v1,J:DO,m,12.8,DO555,1020,009376,70,-0.09
110664,Attie2,bw_chg_wk12v1,J:DO,m,19.5,DO556,1020,009376,70,1.02
110664,Attie2,bw_chg_wk12v1,J:DO,m,1.3,DO557,1020,009376,70,-2.01
110664,Attie2,bw_chg_wk12v1,J:DO,m,8.8,DO558,1020,009376,70,-0.76
110664,Attie2,bw_chg_wk12v1,J:DO,m,5.1,DO559,1020,009376,70,-1.38
110664,Attie2,bw_chg_wk12v1,J:DO,m,-0.8,DO560,1020,009376,70,-2.36
