measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110058,Zaytseva2,mIgG3_aGal,XAP_AE,f,0.69898,N_61,652,,3044,0.71
110058,Zaytseva2,mIgG3_aGal,XAP_AE,m,0.40426,N_115,652,,3044,-0.71
110058,Zaytseva2,mIgG3_aGal,XAP_AE,m,0.41836,N_60,652,,3044,0.71
110058,Zaytseva2,mIgG3_aGal,XAS4_AF,f,0.4986,N_197,652,,1778,0.0
110058,Zaytseva2,mIgG3_aGal,XAS4_AF,m,1.2063,N_196,652,,1778,0.0
110058,Zaytseva2,mIgG3_aGal,XAS_AF,f,0.0,N_69,652,,3045,0.0
110058,Zaytseva2,mIgG3_aGal,XAS_AF,m,1.436,N_68,652,,3045,0.0
110058,Zaytseva2,mIgG3_aGal,XAV_AH,f,0.52427,N_144,652,,1779,0.17
110058,Zaytseva2,mIgG3_aGal,XAV_AH,f,0.83153,N_159,652,,1779,0.9
110058,Zaytseva2,mIgG3_aGal,XAV_AH,f,0.0,N_225,652,,1779,-1.07
110058,Zaytseva2,mIgG3_aGal,XAV_AH,m,0.46084,N_143,652,,1779,0.05
110058,Zaytseva2,mIgG3_aGal,XAV_AH,m,0.0,N_158,652,,1779,-1.02
110058,Zaytseva2,mIgG3_aGal,XAV_AH,m,0.85586,N_224,652,,1779,0.97
110058,Zaytseva2,mIgG3_aGal,XEB2_AF,f,1.2895,N_239,652,,3047,0.0
110058,Zaytseva2,mIgG3_aGal,XEB_AF,f,0.6735,N_204,652,,1782,0.0
110058,Zaytseva2,mIgG3_aGal,XEB_AF,m,0.65602,N_198,652,,1782,-0.71
110058,Zaytseva2,mIgG3_aGal,XEB_AF,m,1.3501,N_203,652,,1782,0.71
110058,Zaytseva2,mIgG3_aGal,XED2_AD,f,0.42009,N_92,652,,3048,0.0
110058,Zaytseva2,mIgG3_aGal,XED2_AD,m,0.615,N_91,652,,3048,0.0
110058,Zaytseva2,mIgG3_aGal,XEH2_HD,f,1.6301,N_21,652,,3049,0.71
110058,Zaytseva2,mIgG3_aGal,XEH2_HD,f,1.3125,N_38,652,,3049,-0.71
110058,Zaytseva2,mIgG3_aGal,XEH2_HD,m,0.0,N_37,652,,3049,0.0
110058,Zaytseva2,mIgG3_aGal,XEQ_EH,f,1.0599,N_152,652,,1783,-0.71
110058,Zaytseva2,mIgG3_aGal,XEQ_EH,f,1.4345,N_182,652,,1783,0.71
110058,Zaytseva2,mIgG3_aGal,XEQ_EH,m,0.40256,N_151,652,,1783,-0.71
110058,Zaytseva2,mIgG3_aGal,XEQ_EH,m,0.42438,N_181,652,,1783,0.71
110058,Zaytseva2,mIgG3_aGal,XXEN3_DC,f,0.80175,N_190,652,,1785,0.71
110058,Zaytseva2,mIgG3_aGal,XXEN3_DC,f,0.0,N_200,652,,1785,-0.71
110058,Zaytseva2,mIgG3_aGal,XXEN3_DC,m,0.0,N_199,652,,1785,0.0
110058,Zaytseva2,mIgG3_aGal,XXEN3_DC,m,0.0,N_208,652,,1785,0.0
110058,Zaytseva2,mIgG3_aGal,XXXEC_GF,f,0.0,N_326,652,,3052,0.0
110058,Zaytseva2,mIgG3_aGal,XXXEC_GF,m,0.62129,N_325,652,,3052,0.0
110058,Zaytseva2,mIgG3_aGal,YOX_DE,f,0.80677,N_282,652,,1786,0.71
110058,Zaytseva2,mIgG3_aGal,YOX_DE,f,0.42629,N_312,652,,1786,-0.71
110058,Zaytseva2,mIgG3_aGal,YOX_DE,m,0.37126,N_281,652,,1786,-0.71
110058,Zaytseva2,mIgG3_aGal,YOX_DE,m,1.3134,N_311,652,,1786,0.71
110058,Zaytseva2,mIgG3_aGal,ZIE2_HA,m,0.33638,N_188,652,,3054,-0.32
110058,Zaytseva2,mIgG3_aGal,ZIE2_HA,m,1.3527,N_189,652,,3054,1.12
110058,Zaytseva2,mIgG3_aGal,ZIE2_HA,m,0.0,N_65,652,,3054,-0.8
110058,Zaytseva2,mIgG3_aGal,ZOE_HA,m,0.80177,N_108,652,,3055,0.0
