measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0600,5-694,229,001976,13,0.20
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0300,6-696,229,001976,13,-0.64
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0400,7-699,229,001976,13,-0.36
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0200,7-700,229,001976,13,-0.92
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0200,8-703,229,001976,13,-0.92
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0300,9-706,229,001976,13,-0.64
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0300,3-685,229,001976,13,-0.64
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0800,9-707,229,001976,13,0.76
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0400,1-670,229,001976,13,-0.36
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0300,4-689,229,001976,13,-0.64
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0400,3-684,229,001976,13,-0.36
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.170,2-679,229,001976,13,3.27
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0600,2-678,229,001976,13,0.20
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0200,2-677,229,001976,13,-0.92
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0500,11-712,229,001976,13,-0.08
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0900,10-711,229,001976,13,1.04
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.0300,10-710,229,001976,13,-0.64
22917,Jaxpheno4,EOS16,NOD/ShiLtJ,m,0.100,1-672,229,001976,13,1.32
