measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,71.0,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,0.75
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,31.0,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,-0.22
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,18.0,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,-0.54
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,97.0,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,1.38
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,50.0,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,0.24
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,134.0,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,2.28
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,103.0,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,1.52
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,18.0,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,-0.54
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,66.0,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,0.63
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,34.0,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,-0.15
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,66.0,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,0.63
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,56.0,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,0.38
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,87.0,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,1.14
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,33.0,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,-0.17
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,192.0,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,3.68
114434,Kumar4,stride_count,BTBR T<+> Itpr3<tf>/J,m,66.0,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,0.63
114434,Kumar4,stride_count,BUB/BnJ,f,44.0,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,-0.64
114434,Kumar4,stride_count,BUB/BnJ,f,166.0,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,1.79
114434,Kumar4,stride_count,BUB/BnJ,f,3.0,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,-1.46
114434,Kumar4,stride_count,BUB/BnJ,f,92.0,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,0.32
114434,Kumar4,stride_count,BUB/BnJ,f,105.0,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,0.58
114434,Kumar4,stride_count,BUB/BnJ,f,80.0,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,0.08
114434,Kumar4,stride_count,BUB/BnJ,f,32.0,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,-0.88
114434,Kumar4,stride_count,BUB/BnJ,f,87.0,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,0.22
114434,Kumar4,stride_count,BUB/BnJ,m,49.0,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,0.72
114434,Kumar4,stride_count,BUB/BnJ,m,5.0,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,-0.56
114434,Kumar4,stride_count,BUB/BnJ,m,4.0,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,-0.59
114434,Kumar4,stride_count,BUB/BnJ,m,92.0,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,1.98
114434,Kumar4,stride_count,BUB/BnJ,m,1.0,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-0.67
114434,Kumar4,stride_count,BUB/BnJ,m,3.0,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,-0.62
114434,Kumar4,stride_count,BUB/BnJ,m,15.0,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,-0.27
114434,Kumar4,stride_count,C3HeB/FeJ,f,194.0,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,1.57
114434,Kumar4,stride_count,C3HeB/FeJ,f,56.0,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,-0.4
114434,Kumar4,stride_count,C3HeB/FeJ,f,98.0,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.2
114434,Kumar4,stride_count,C3HeB/FeJ,f,6.0,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,-1.12
114434,Kumar4,stride_count,C3HeB/FeJ,f,67.0,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,-0.25
114434,Kumar4,stride_count,C3HeB/FeJ,m,59.0,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,1.52
114434,Kumar4,stride_count,C3HeB/FeJ,m,33.0,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,-0.54
114434,Kumar4,stride_count,C3HeB/FeJ,m,25.0,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,-1.17
114434,Kumar4,stride_count,C3HeB/FeJ,m,42.0,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,0.17
114434,Kumar4,stride_count,C3HeB/FeJ,m,40.0,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,0.02
114434,Kumar4,stride_count,C3H/HeJ,f,48.0,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.04
114434,Kumar4,stride_count,C3H/HeJ,f,107.0,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,2.1
114434,Kumar4,stride_count,C3H/HeJ,f,57.0,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,0.35
114434,Kumar4,stride_count,C3H/HeJ,f,52.0,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,0.18
114434,Kumar4,stride_count,C3H/HeJ,f,2.0,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-1.57
114434,Kumar4,stride_count,C3H/HeJ,f,20.0,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,-0.94
114434,Kumar4,stride_count,C3H/HeJ,f,55.0,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,0.28
114434,Kumar4,stride_count,C3H/HeJ,f,32.0,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-0.52
114434,Kumar4,stride_count,C3H/HeJ,f,40.0,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,-0.24
114434,Kumar4,stride_count,C3H/HeJ,f,59.0,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,0.42
114434,Kumar4,stride_count,C3H/HeJ,f,28.0,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,-0.66
114434,Kumar4,stride_count,C3H/HeJ,f,1.0,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-1.61
114434,Kumar4,stride_count,C3H/HeJ,f,80.0,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,1.16
114434,Kumar4,stride_count,C3H/HeJ,f,46.0,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.03
114434,Kumar4,stride_count,C3H/HeJ,f,77.0,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,1.05
114434,Kumar4,stride_count,C3H/HeJ,m,10.0,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-0.64
114434,Kumar4,stride_count,C3H/HeJ,m,24.0,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.29
114434,Kumar4,stride_count,C3H/HeJ,m,55.0,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,0.47
114434,Kumar4,stride_count,C3H/HeJ,m,22.0,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,-0.34
114434,Kumar4,stride_count,C3H/HeJ,m,30.0,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,-0.15
114434,Kumar4,stride_count,C3H/HeJ,m,30.0,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-0.15
114434,Kumar4,stride_count,C3H/HeJ,m,33.0,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,-0.07
114434,Kumar4,stride_count,C3H/HeJ,m,1.0,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-0.86
114434,Kumar4,stride_count,C3H/HeJ,m,29.0,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.17
114434,Kumar4,stride_count,C3H/HeJ,m,11.0,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-0.62
114434,Kumar4,stride_count,C3H/HeJ,m,150.0,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,2.82
114434,Kumar4,stride_count,C3H/HeOuJ,f,16.0,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-1.0
114434,Kumar4,stride_count,C3H/HeOuJ,f,13.0,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-1.03
114434,Kumar4,stride_count,C3H/HeOuJ,f,55.0,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.55
114434,Kumar4,stride_count,C3H/HeOuJ,f,83.0,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,-0.23
114434,Kumar4,stride_count,C3H/HeOuJ,f,46.0,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,-0.66
114434,Kumar4,stride_count,C3H/HeOuJ,f,82.0,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.24
114434,Kumar4,stride_count,C3H/HeOuJ,f,132.0,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.33
114434,Kumar4,stride_count,C3H/HeOuJ,f,78.0,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-0.29
114434,Kumar4,stride_count,C3H/HeOuJ,f,141.0,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,0.43
114434,Kumar4,stride_count,C3H/HeOuJ,f,42.0,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-0.7
114434,Kumar4,stride_count,C3H/HeOuJ,f,175.0,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,0.82
114434,Kumar4,stride_count,C3H/HeOuJ,f,140.0,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,0.42
114434,Kumar4,stride_count,C3H/HeOuJ,f,341.0,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,2.72
114434,Kumar4,stride_count,C3H/HeOuJ,m,19.0,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-0.76
114434,Kumar4,stride_count,C3H/HeOuJ,m,26.0,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.54
114434,Kumar4,stride_count,C3H/HeOuJ,m,85.0,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,1.36
114434,Kumar4,stride_count,C3H/HeOuJ,m,42.0,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-0.02
114434,Kumar4,stride_count,C3H/HeOuJ,m,9.0,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,-1.09
114434,Kumar4,stride_count,C3H/HeOuJ,m,75.0,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,1.04
114434,Kumar4,stride_count,C57BL/10SnJ,f,244.0,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.71
114434,Kumar4,stride_count,C57BL/10SnJ,f,251.0,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,0.88
114434,Kumar4,stride_count,C57BL/10SnJ,f,135.0,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,-1.99
114434,Kumar4,stride_count,C57BL/10SnJ,f,233.0,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,0.44
114434,Kumar4,stride_count,C57BL/10SnJ,f,243.0,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,0.68
114434,Kumar4,stride_count,C57BL/10SnJ,f,194.0,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,-0.53
114434,Kumar4,stride_count,C57BL/10SnJ,f,194.0,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.53
114434,Kumar4,stride_count,C57BL/10SnJ,f,187.0,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,-0.7
114434,Kumar4,stride_count,C57BL/10SnJ,f,257.0,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,1.03
114434,Kumar4,stride_count,C57BL/10SnJ,m,133.0,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,0.13
114434,Kumar4,stride_count,C57BL/10SnJ,m,83.0,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,-0.83
114434,Kumar4,stride_count,C57BL/10SnJ,m,92.0,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,-0.66
114434,Kumar4,stride_count,C57BL/10SnJ,m,94.0,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,-0.62
114434,Kumar4,stride_count,C57BL/10SnJ,m,114.0,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,-0.24
114434,Kumar4,stride_count,C57BL/10SnJ,m,82.0,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,-0.85
114434,Kumar4,stride_count,C57BL/10SnJ,m,237.0,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,2.11
114434,Kumar4,stride_count,C57BL/10SnJ,m,63.0,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,-1.21
114434,Kumar4,stride_count,C57BL/10SnJ,m,108.0,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.35
114434,Kumar4,stride_count,C57BL/10SnJ,m,95.0,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-0.6
114434,Kumar4,stride_count,C57BL/10SnJ,m,208.0,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,1.56
114434,Kumar4,stride_count,C57BL/10SnJ,m,198.0,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,1.37
114434,Kumar4,stride_count,C57BL/10SnJ,m,130.0,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,0.07
114434,Kumar4,stride_count,C57BL/10SnJ,m,132.0,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,0.11
114434,Kumar4,stride_count,C57BL/6J,f,155.0,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,0.45
114434,Kumar4,stride_count,C57BL/6J,f,86.0,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-1.01
114434,Kumar4,stride_count,C57BL/6J,f,135.0,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,0.02
114434,Kumar4,stride_count,C57BL/6J,f,216.0,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,1.73
114434,Kumar4,stride_count,C57BL/6J,f,151.0,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,0.36
114434,Kumar4,stride_count,C57BL/6J,f,166.0,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,0.68
114434,Kumar4,stride_count,C57BL/6J,f,137.0,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,0.07
114434,Kumar4,stride_count,C57BL/6J,f,63.0,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,-1.49
114434,Kumar4,stride_count,C57BL/6J,f,102.0,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,-0.67
114434,Kumar4,stride_count,C57BL/6J,f,133.0,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-0.02
114434,Kumar4,stride_count,C57BL/6J,f,139.0,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,0.11
114434,Kumar4,stride_count,C57BL/6J,f,150.0,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,0.34
114434,Kumar4,stride_count,C57BL/6J,f,107.0,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,-0.57
114434,Kumar4,stride_count,C57BL/6J,f,169.0,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,0.74
114434,Kumar4,stride_count,C57BL/6J,f,98.0,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,-0.75
114434,Kumar4,stride_count,C57BL/6J,f,49.0,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-1.79
114434,Kumar4,stride_count,C57BL/6J,f,163.0,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,0.61
114434,Kumar4,stride_count,C57BL/6J,f,144.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,0.21
114434,Kumar4,stride_count,C57BL/6J,f,124.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,-0.21
114434,Kumar4,stride_count,C57BL/6J,f,108.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,-0.54
114434,Kumar4,stride_count,C57BL/6J,f,65.0,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,-1.45
114434,Kumar4,stride_count,C57BL/6J,f,116.0,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,-0.38
114434,Kumar4,stride_count,C57BL/6J,f,156.0,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,0.47
114434,Kumar4,stride_count,C57BL/6J,f,278.0,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,3.04
114434,Kumar4,stride_count,C57BL/6J,f,145.0,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.24
114434,Kumar4,stride_count,C57BL/6J,f,205.0,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,1.5
114434,Kumar4,stride_count,C57BL/6J,f,151.0,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.36
114434,Kumar4,stride_count,C57BL/6J,f,190.0,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,1.18
114434,Kumar4,stride_count,C57BL/6J,f,86.0,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,-1.01
114434,Kumar4,stride_count,C57BL/6J,f,231.0,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,2.05
114434,Kumar4,stride_count,C57BL/6J,f,92.0,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,-0.88
114434,Kumar4,stride_count,C57BL/6J,f,79.0,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,-1.15
114434,Kumar4,stride_count,C57BL/6J,f,212.0,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,1.65
114434,Kumar4,stride_count,C57BL/6J,f,91.0,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-0.9
114434,Kumar4,stride_count,C57BL/6J,f,86.0,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,-1.01
114434,Kumar4,stride_count,C57BL/6J,f,111.0,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,-0.48
114434,Kumar4,stride_count,C57BL/6J,f,152.0,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,0.38
114434,Kumar4,stride_count,C57BL/6J,f,80.0,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,-1.13
114434,Kumar4,stride_count,C57BL/6J,f,130.0,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-0.08
114434,Kumar4,stride_count,C57BL/6J,f,103.0,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,-0.65
114434,Kumar4,stride_count,C57BL/6J,f,88.0,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,-0.97
114434,Kumar4,stride_count,C57BL/6J,f,96.0,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,-0.8
114434,Kumar4,stride_count,C57BL/6J,f,142.0,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,0.17
114434,Kumar4,stride_count,C57BL/6J,f,149.0,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,0.32
114434,Kumar4,stride_count,C57BL/6J,f,136.0,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,0.05
114434,Kumar4,stride_count,C57BL/6J,f,125.0,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,-0.19
114434,Kumar4,stride_count,C57BL/6J,f,102.0,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,-0.67
114434,Kumar4,stride_count,C57BL/6J,f,144.0,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,0.21
114434,Kumar4,stride_count,C57BL/6J,f,116.0,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,-0.38
114434,Kumar4,stride_count,C57BL/6J,f,70.0,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,-1.34
114434,Kumar4,stride_count,C57BL/6J,f,67.0,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,-1.41
114434,Kumar4,stride_count,C57BL/6J,f,92.0,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,-0.88
114434,Kumar4,stride_count,C57BL/6J,f,122.0,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,-0.25
114434,Kumar4,stride_count,C57BL/6J,f,112.0,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,-0.46
114434,Kumar4,stride_count,C57BL/6J,f,220.0,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,1.82
114434,Kumar4,stride_count,C57BL/6J,f,95.0,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,-0.82
114434,Kumar4,stride_count,C57BL/6J,f,132.0,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,-0.04
114434,Kumar4,stride_count,C57BL/6J,f,163.0,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,0.61
114434,Kumar4,stride_count,C57BL/6J,f,144.0,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,0.21
114434,Kumar4,stride_count,C57BL/6J,f,172.0,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,0.8
114434,Kumar4,stride_count,C57BL/6J,f,195.0,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,1.29
114434,Kumar4,stride_count,C57BL/6J,f,176.0,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,0.89
114434,Kumar4,stride_count,C57BL/6J,f,178.0,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,0.93
