measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,-2.82,Kacz0171,659,,1464,0.6
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,-2.84,Kacz0174,659,,1464,0.55
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,-3.493333333,Kacz0176,659,,1464,-1.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,-2.556666667,Kacz0169,659,,1465,0.01
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,-1.02,Kacz0173,659,,1465,1.66
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,-2.69,Kacz0175,659,,1465,-0.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,-3.416666667,Kacz0177,659,,1465,-0.91
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,-3.153333333,Kacz0179,659,,1465,-0.63
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD56)F1-Ntg,m,-3.0,Kacz0170,659,,1465,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,-2.85,Kacz0181,659,,1466,-0.28
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,-2.946666667,Kacz0185,659,,1466,-0.93
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,-2.57,Kacz0186,659,,1466,1.62
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,-2.78,Kacz0191,659,,1466,0.2
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,-2.9,Kacz0194,659,,1466,-0.62
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,-3.306666667,Kacz0182,659,,1466,-0.58
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,-2.656666667,Kacz0184,659,,1466,1.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,-3.506666667,Kacz0189,659,,1466,-1.2
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,-3.006666667,Kacz0190,659,,1466,0.35
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,-3.123333333,Kacz0192,659,,1466,-0.01
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,-2.993333333,Kacz0180,659,,1467,0.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,-3.143333333,Kacz0187,659,,1467,-0.94
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,-2.843333333,Kacz0188,659,,1467,1.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,-3.093333333,Kacz0193,659,,1467,-0.57
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,-3.8,Kacz0200,659,,1468,-0.78
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,-3.716666667,Kacz0205,659,,1468,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,-0.933333333,Kacz0207,659,,1468,1.68
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,-3.173333333,Kacz0212,659,,1468,-0.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,-2.823333333,Kacz0215,659,,1468,0.06
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,-3.463333333,Kacz0201,659,,1468,-0.52
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,-2.953333333,Kacz0206,659,,1468,1.29
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,-3.6,Kacz0211,659,,1468,-1.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,-3.253333333,Kacz0213,659,,1468,0.23
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,-3.15,Kacz0204,659,,1469,-0.7
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,-2.563333333,Kacz0210,659,,1469,1.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,-3.07,Kacz0216,659,,1469,-0.45
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,-3.18,Kacz0198,659,,1469,-0.26
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,-2.746666667,Kacz0208,659,,1469,1.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,-2.983333333,Kacz0214,659,,1469,0.37
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,-3.486666667,Kacz0217,659,,1469,-1.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-ADtg,f,-3.116666667,Kacz0233,659,,1470,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,-3.366666667,Kacz0227,659,,1470,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,-3.446666667,Kacz0230,659,,1470,0.39
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,-3.92,Kacz0236,659,,1470,-1.48
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,-3.45,Kacz0239,659,,1470,0.38
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,-3.496666667,Kacz0229,659,,1471,0.3
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,-3.916666667,Kacz0231,659,,1471,-1.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,-3.343333333,Kacz0235,659,,1471,0.82
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,-3.91,Kacz0228,659,,1471,-0.68
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,-3.35,Kacz0232,659,,1471,1.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,-3.48,Kacz0237,659,,1471,0.65
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,-4.016666667,Kacz0238,659,,1471,-1.01
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.306666667,Kacz0248,659,,1472,1.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-3.01,Kacz0251,659,,1472,-0.74
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.966666667,Kacz0252,659,,1472,-0.61
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.226666667,Kacz0254,659,,1472,1.56
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.603333333,Kacz0260,659,,1472,0.45
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.703333333,Kacz0262,659,,1472,0.16
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.556666667,Kacz0264,659,,1472,0.59
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-3.196666667,Kacz0270,659,,1472,-1.29
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-3.193333333,Kacz0271,659,,1472,-1.28
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,-2.82,Kacz0273,659,,1472,-0.18
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,-3.026666667,Kacz0245,659,,1472,-0.03
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,-3.253333333,Kacz0246,659,,1472,-0.86
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,-2.636666667,Kacz0257,659,,1472,1.41
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,-3.16,Kacz0266,659,,1472,-0.52
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.673333333,Kacz0249,659,,1473,-0.46
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.44,Kacz0253,659,,1473,-0.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.42,Kacz0256,659,,1473,-0.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-3.303333333,Kacz0259,659,,1473,-1.4
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.393333333,Kacz0261,659,,1473,-0.04
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.966666667,Kacz0263,659,,1473,-0.9
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-2.36,Kacz0268,659,,1473,0.01
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-1.733333333,Kacz0269,659,,1473,0.95
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,-1.023333333,Kacz0272,659,,1473,2.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,-2.883333333,Kacz0247,659,,1473,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,-3.346666667,Kacz0250,659,,1473,-1.55
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,-2.833333333,Kacz0255,659,,1473,0.16
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,-2.506666667,Kacz0258,659,,1473,1.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,-2.843333333,Kacz0267,659,,1473,0.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,-2.716666667,Kacz0279,659,,1474,0.65
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,-2.716666667,Kacz0280,659,,1474,0.65
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,-2.983333333,Kacz0286,659,,1474,0.16
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,-3.856666667,Kacz0288,659,,1474,-1.46
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-2.586666667,Kacz0274,659,,1474,1.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-3.24,Kacz0275,659,,1474,-0.51
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-2.753333333,Kacz0277,659,,1474,0.94
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-3.016666667,Kacz0278,659,,1474,0.16
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-3.356666667,Kacz0283,659,,1474,-0.86
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-2.716666667,Kacz0284,659,,1474,1.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-3.03,Kacz0287,659,,1474,0.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-3.373333333,Kacz0289,659,,1474,-0.91
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,-3.543333333,Kacz0292,659,,1474,-1.42
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,-2.586666667,Kacz0282,659,,1475,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,-3.296666667,Kacz0281,659,,1475,-1.11
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,-3.026666667,Kacz0285,659,,1475,0.07
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,-2.913333333,Kacz0290,659,,1475,0.56
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,-3.236666667,Kacz0291,659,,1475,-0.85
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,-2.74,Kacz0293,659,,1475,1.32
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.5,Kacz0295,659,,1476,-0.41
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.68,Kacz0298,659,,1476,-1.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.083333333,Kacz0304,659,,1476,1.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.123333333,Kacz0308,659,,1476,0.94
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.803333333,Kacz0314,659,,1476,-1.49
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.543333333,Kacz0323,659,,1476,-0.56
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.51,Kacz0324,659,,1476,-0.45
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.143333333,Kacz0330,659,,1476,0.86
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,-3.08,Kacz0331,659,,1476,1.09
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-3.416666667,Kacz0299,659,,1476,-0.34
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-3.68,Kacz0302,659,,1476,-0.78
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-3.213333333,Kacz0306,659,,1476,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-3.9,Kacz0309,659,,1476,-1.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-2.803333333,Kacz0311,659,,1476,0.69
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-3.13,Kacz0312,659,,1476,0.14
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-2.01,Kacz0315,659,,1476,2.03
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,-3.556666667,Kacz0316,659,,1476,-0.58
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.756666667,Kacz0296,659,,1477,0.58
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-3.263333333,Kacz0297,659,,1477,-1.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.723333333,Kacz0300,659,,1477,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-3.346666667,Kacz0301,659,,1477,-1.78
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.926666667,Kacz0303,659,,1477,-0.1
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.976666667,Kacz0307,659,,1477,-0.3
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.833333333,Kacz0310,659,,1477,0.27
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-3.173333333,Kacz0317,659,,1477,-1.08
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.993333333,Kacz0318,659,,1477,-0.37
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.863333333,Kacz0319,659,,1477,0.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.56,Kacz0320,659,,1477,1.36
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.603333333,Kacz0321,659,,1477,1.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.953333333,Kacz0322,659,,1477,-0.21
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-3.056666667,Kacz0326,659,,1477,-0.62
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.99,Kacz0327,659,,1477,-0.35
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.973333333,Kacz0328,659,,1477,-0.29
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-3.156666667,Kacz0329,659,,1477,-1.02
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.55,Kacz0332,659,,1477,1.4
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,-2.433333333,Kacz0333,659,,1477,1.87
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,-3.306666667,Kacz0294,659,,1477,-0.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,-3.513333333,Kacz0305,659,,1477,-0.83
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,-3.386666667,Kacz0313,659,,1477,-0.43
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,-2.776666667,Kacz0325,659,,1477,1.45
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,-3.343333333,Kacz0340,659,,1478,-1.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,-2.71,Kacz0344,659,,1478,1.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,-2.883333333,Kacz0345,659,,1478,0.49
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,-2.773333333,Kacz0346,659,,1478,0.89
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,-3.323333333,Kacz0347,659,,1478,-1.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,-3.07,Kacz0350,659,,1478,-0.19
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,-3.526666667,Kacz0341,659,,1478,-0.67
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,-2.656666667,Kacz0348,659,,1478,1.41
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,-3.24,Kacz0351,659,,1478,0.01
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,-3.556666667,Kacz0355,659,,1478,-0.75
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,-2.636666667,Kacz0342,659,,1479,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,-3.16,Kacz0343,659,,1479,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,-3.71,Kacz0335,659,,1479,-1.25
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,-2.756666667,Kacz0336,659,,1479,0.91
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,-2.846666667,Kacz0337,659,,1479,0.7
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,-3.316666667,Kacz0353,659,,1479,-0.36
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD70)F1-ADtg,f,-2.476666667,Kacz0369,659,,1480,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD70)F1-Ntg,f,-3.106666667,Kacz0364,659,,1481,0.0
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-3.86,Kacz0373,659,,1482,-1.23
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-3.246666667,Kacz0376,659,,1482,-0.18
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-3.916666667,Kacz0377,659,,1482,-1.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-2.696666667,Kacz0378,659,,1482,0.76
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-3.533333333,Kacz0384,659,,1482,-0.67
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-2.36,Kacz0385,659,,1482,1.34
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-2.716666667,Kacz0391,659,,1482,0.72
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,-2.793333333,Kacz0392,659,,1482,0.59
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-4.033333333,Kacz0372,659,,1482,-1.94
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-3.14,Kacz0380,659,,1482,0.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-3.033333333,Kacz0381,659,,1482,0.51
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-2.906666667,Kacz0382,659,,1482,0.81
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-3.036666667,Kacz0383,659,,1482,0.5
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,-3.29,Kacz0387,659,,1482,-0.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-3.466666667,Kacz0370,659,,1483,-1.15
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-3.236666667,Kacz0371,659,,1483,-0.49
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.52,Kacz0375,659,,1483,1.56
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.813333333,Kacz0386,659,,1483,0.72
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-3.53,Kacz0388,659,,1483,-1.33
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-3.05,Kacz0389,659,,1483,0.04
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-3.293333333,Kacz0390,659,,1483,-0.65
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-3.0,Kacz0393,659,,1483,0.18
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,-2.67,Kacz0394,659,,1483,1.13
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,-3.673333333,Kacz0374,659,,1483,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD75)F1-Ntg,m,-3.463333333,Kacz0379,659,,1483,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,-2.5,Kacz0408,659,,1484,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-ADtg,f,-2.73,Kacz0417,659,,1484,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,-3.326666667,Kacz0405,659,,1484,-0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-ADtg,m,-2.94,Kacz0406,659,,1484,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,-3.203333333,Kacz0400,659,,1485,-0.37
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,-3.433333333,Kacz0407,659,,1485,-1.12
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,-3.266666667,Kacz0416,659,,1485,-0.57
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,-2.7,Kacz0419,659,,1485,1.3
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,f,-2.86,Kacz0420,659,,1485,0.77
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,-3.153333333,Kacz0399,659,,1485,-0.52
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,-2.836666667,Kacz0404,659,,1485,0.21
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,-3.55,Kacz0409,659,,1485,-1.44
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,-2.473333333,Kacz0415,659,,1485,1.05
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD77)F1-Ntg,m,-2.62,Kacz0418,659,,1485,0.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.746666667,Kacz0428,659,,1486,-0.47
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-1.986666667,Kacz0429,659,,1486,1.24
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.87,Kacz0430,659,,1486,-0.75
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.703333333,Kacz0431,659,,1486,-0.37
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.92,Kacz0434,659,,1486,-0.86
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-3.16,Kacz0435,659,,1486,-1.4
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-1.776666667,Kacz0436,659,,1486,1.71
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-1.97,Kacz0437,659,,1486,1.27
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.58,Kacz0439,659,,1486,-0.1
65950,Neuner1,grip_strength_6mo,(B6.5XFAD x BXD81)F1-ADtg,f,-2.626666667,Kacz0440,659,,1486,-0.2
