measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111164,Xenakis1,vertical_Rx_pre,RIX:CC(033 x 040),m,1068.0,8033x16557m13,1006,,3340,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(033 x 040),m,1337.0,8033x16557m3,1006,,3340,0.51
111164,Xenakis1,vertical_Rx_pre,RIX:CC(034 x 006),m,456.0,5080x16750m3,1006,,3341,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(035 x 007),f,902.0,5035x13421f15,1006,,3342,-1.06
111164,Xenakis1,vertical_Rx_pre,RIX:CC(035 x 007),f,1029.0,5035x13421f2,1006,,3342,0.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(035 x 007),f,1111.0,5035x13421f5,1006,,3342,0.92
111164,Xenakis1,vertical_Rx_pre,RIX:CC(035 x 007),m,926.0,5035x13421m11,1006,,3342,-0.59
111164,Xenakis1,vertical_Rx_pre,RIX:CC(035 x 007),m,989.0,5035x13421m13,1006,,3342,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(035 x 007),m,927.0,5035x13421m9,1006,,3342,-0.56
111164,Xenakis1,vertical_Rx_pre,RIX:CC(036 x 052),f,797.0,477x8052f1,1006,,3343,-0.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(036 x 052),f,961.0,477x8052f14,1006,,3343,1.01
111164,Xenakis1,vertical_Rx_pre,RIX:CC(036 x 052),f,643.0,477x8052f16,1006,,3343,-0.99
111164,Xenakis1,vertical_Rx_pre,RIX:CC(036 x 052),m,761.0,477x8052m13,1006,,3343,-1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(036 x 052),m,825.0,477x8052m5,1006,,3343,0.42
111164,Xenakis1,vertical_Rx_pre,RIX:CC(036 x 052),m,837.0,477x8052m7,1006,,3343,0.72
111164,Xenakis1,vertical_Rx_pre,RIX:CC(037 x 044),f,481.0,16072x4410f13,1006,,3344,-0.6
111164,Xenakis1,vertical_Rx_pre,RIX:CC(037 x 044),f,487.0,16072x4410f5,1006,,3344,-0.55
111164,Xenakis1,vertical_Rx_pre,RIX:CC(037 x 044),f,690.0,16072x4410f7,1006,,3344,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(037 x 044),m,592.0,16072x4410m1,1006,,3344,-0.17
111164,Xenakis1,vertical_Rx_pre,RIX:CC(037 x 044),m,445.0,16072x4410m3,1006,,3344,-0.9
111164,Xenakis1,vertical_Rx_pre,RIX:CC(037 x 044),m,840.0,16072x4410m8,1006,,3344,1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(038 x 022),f,1309.0,8049x8046f18,1006,,3345,0.85
111164,Xenakis1,vertical_Rx_pre,RIX:CC(038 x 022),f,1242.0,8049x8046f2,1006,,3345,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(038 x 022),f,1131.0,8049x8046f5,1006,,3345,-1.4
111164,Xenakis1,vertical_Rx_pre,RIX:CC(038 x 022),f,1285.0,8049x8046f7,1006,,3345,0.55
111164,Xenakis1,vertical_Rx_pre,RIX:CC(038 x 022),m,1245.0,8049x8046m14,1006,,3345,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(038 x 022),m,1019.0,8049x8046m16,1006,,3345,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(039 x 059),f,458.0,15155x16012f1,1006,,3346,-0.75
111164,Xenakis1,vertical_Rx_pre,RIX:CC(039 x 059),f,880.0,15155x16012f3,1006,,3346,1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(039 x 059),f,538.0,15155x16012f7,1006,,3346,-0.39
111164,Xenakis1,vertical_Rx_pre,RIX:CC(039 x 059),m,672.0,15155x16012m10,1006,,3346,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(039 x 059),m,562.0,15155x16012m19,1006,,3346,-0.61
111164,Xenakis1,vertical_Rx_pre,RIX:CC(039 x 059),m,566.0,15155x16012m5,1006,,3346,-0.54
111164,Xenakis1,vertical_Rx_pre,RIX:CC(040 x 061),f,814.0,16557x8048f3,1006,,3347,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(040 x 061),m,681.0,16557x8048m4,1006,,3347,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(041 x 012),f,171.0,16441x8005f36,1006,,1701,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(041 x 012),f,49.0,16441x8005f61,1006,,1701,-0.48
111164,Xenakis1,vertical_Rx_pre,RIX:CC(041 x 012),f,35.0,16441x8005f63,1006,,1701,-0.67
111164,Xenakis1,vertical_Rx_pre,RIX:CC(041 x 012),m,206.0,16441x8005m65,1006,,1701,1.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(041 x 012),m,83.0,16441x8005m67,1006,,1701,-0.87
111164,Xenakis1,vertical_Rx_pre,RIX:CC(041 x 012),m,123.0,16441x8005m84,1006,,1701,-0.23
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 014),f,960.0,8042x3415f33,1006,,3348,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 014),m,1509.0,8042x3415m25,1006,,3348,1.04
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 014),m,966.0,8042x3415m32,1006,,3348,-0.96
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 014),m,1204.0,8042x3415m7,1006,,3348,-0.08
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 023),f,828.0,8042x8043f1,1006,,3349,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 023),f,953.0,8042x8043f13,1006,,3349,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 023),m,769.0,8042x8043m11,1006,,3349,-0.8
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 023),m,1348.0,8042x8043m15,1006,,3349,1.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 023),m,819.0,8042x8043m3,1006,,3349,-0.58
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 023),m,957.0,8042x8043m6,1006,,3349,0.01
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 023),m,876.0,8042x8043m8,1006,,3349,-0.34
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 025),f,786.0,8042x8008f1,1006,,3350,1.05
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 025),f,369.0,8042x8008f27,1006,,3350,-0.64
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 025),f,782.0,8042x8008f4,1006,,3350,1.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 025),f,244.0,8042x8008f66,1006,,3350,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 025),f,457.0,8042x8008f84,1006,,3350,-0.29
111164,Xenakis1,vertical_Rx_pre,RIX:CC(042 x 025),m,974.0,8042x8008m64,1006,,3350,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(043 x 033),f,578.0,8021x8033f1,1006,,3351,-0.82
111164,Xenakis1,vertical_Rx_pre,RIX:CC(043 x 033),f,937.0,8021x8033f14,1006,,3351,1.12
111164,Xenakis1,vertical_Rx_pre,RIX:CC(043 x 033),f,674.0,8021x8033f16,1006,,3351,-0.3
111164,Xenakis1,vertical_Rx_pre,RIX:CC(043 x 033),m,723.0,8021x8033m5,1006,,3351,0.72
111164,Xenakis1,vertical_Rx_pre,RIX:CC(043 x 033),m,680.0,8021x8033m7,1006,,3351,0.42
111164,Xenakis1,vertical_Rx_pre,RIX:CC(043 x 033),m,450.0,8021x8033m9,1006,,3351,-1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(044 x 020),f,770.0,4410x8054f1,1006,,3352,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(044 x 020),f,923.0,4410x8054f3,1006,,3352,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(044 x 020),m,965.0,4410x8054m11,1006,,3352,0.35
111164,Xenakis1,vertical_Rx_pre,RIX:CC(044 x 020),m,779.0,4410x8054m6,1006,,3352,-1.13
111164,Xenakis1,vertical_Rx_pre,RIX:CC(044 x 020),m,1018.0,4410x8054m8,1006,,3352,0.78
111164,Xenakis1,vertical_Rx_pre,RIX:CC(046 x OR559),f,571.0,5346x559f11,1006,,3353,-0.9
111164,Xenakis1,vertical_Rx_pre,RIX:CC(046 x OR559),f,729.0,5346x559f4,1006,,3353,-0.18
111164,Xenakis1,vertical_Rx_pre,RIX:CC(046 x OR559),f,1008.0,5346x559f6,1006,,3353,1.08
111164,Xenakis1,vertical_Rx_pre,RIX:CC(046 x OR559),m,606.0,5346x559m13,1006,,3353,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(046 x OR559),m,917.0,5346x559m15,1006,,3353,0.57
111164,Xenakis1,vertical_Rx_pre,RIX:CC(046 x OR559),m,919.0,5346x559m2,1006,,3353,0.58
111164,Xenakis1,vertical_Rx_pre,RIX:CC(047 x 057),f,704.0,5612x3393f4,1006,,3354,-0.22
111164,Xenakis1,vertical_Rx_pre,RIX:CC(047 x 057),f,526.0,5612x3393f6,1006,,3354,-0.87
111164,Xenakis1,vertical_Rx_pre,RIX:CC(047 x 057),f,1062.0,5612x3393f8,1006,,3354,1.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(047 x 057),m,793.0,5612x3393m11,1006,,3354,0.77
111164,Xenakis1,vertical_Rx_pre,RIX:CC(047 x 057),m,742.0,5612x3393m16,1006,,3354,0.36
111164,Xenakis1,vertical_Rx_pre,RIX:CC(047 x 057),m,560.0,5612x3393m7,1006,,3354,-1.13
111164,Xenakis1,vertical_Rx_pre,RIX:CC(048 x 063),f,754.0,5248x5391f1,1006,,3355,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(048 x 063),f,692.0,5248x5391f5,1006,,3355,0.43
111164,Xenakis1,vertical_Rx_pre,RIX:CC(048 x 063),f,344.0,5248x5391f7,1006,,3355,-1.14
111164,Xenakis1,vertical_Rx_pre,RIX:CC(048 x 063),m,1154.0,5248x5391m14,1006,,3355,0.95
111164,Xenakis1,vertical_Rx_pre,RIX:CC(048 x 063),m,793.0,5248x5391m3,1006,,3355,-1.04
111164,Xenakis1,vertical_Rx_pre,RIX:CC(048 x 063),m,997.0,5248x5391m9,1006,,3355,0.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(049 x 037),f,621.0,16296x16072f2,1006,,3356,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(049 x 037),f,491.0,16296x16072f4,1006,,3356,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 011),f,396.0,867x3252f30,1006,,3357,-0.25
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 011),f,488.0,867x3252f46,1006,,3357,1.1
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 011),f,355.0,867x3252f9,1006,,3357,-0.85
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 011),m,928.0,867x3252m20,1006,,3357,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 011),m,428.0,867x3252m28,1006,,3357,-0.51
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 011),m,389.0,867x3252m43,1006,,3357,-0.64
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 027),f,512.0,867x8027f12,1006,,3358,0.75
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 027),f,416.0,867x8027f14,1006,,3358,-1.13
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 027),f,493.0,867x8027f5,1006,,3358,0.38
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 027),m,767.0,867x8027m10,1006,,3358,0.28
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 027),m,832.0,867x8027m2,1006,,3358,0.83
111164,Xenakis1,vertical_Rx_pre,RIX:CC(050 x 027),m,602.0,867x8027m8,1006,,3358,-1.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 005),f,110.0,16912x16211f125,1006,,3359,-0.69
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 005),f,1225.0,16912x16211f127,1006,,3359,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 005),f,246.0,16912x16211f130,1006,,3359,-0.46
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 005),m,505.0,16912x16211m123,1006,,3359,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 005),m,23.0,16912x16211m133,1006,,3359,-0.63
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 005),m,51.0,16912x16211m141,1006,,3359,-0.52
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 062),f,745.0,16912x5306f10,1006,,3360,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 062),f,633.0,16912x5306f3,1006,,3360,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 062),m,0.0,16912x5306m1,1006,,3360,-1.49
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 062),m,949.0,16912x5306m15,1006,,3360,0.63
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 062),m,825.0,16912x5306m5,1006,,3360,0.35
111164,Xenakis1,vertical_Rx_pre,RIX:CC(051 x 062),m,893.0,16912x5306m7,1006,,3360,0.51
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),f,707.0,8052x5489f1,1006,,3361,0.1
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),f,450.0,8052x5489f10,1006,,3361,-1.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),f,719.0,8052x5489f11,1006,,3361,0.19
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),f,780.0,8052x5489f13,1006,,3361,0.62
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),f,805.0,8052x5489f18,1006,,3361,0.8
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),m,320.0,8052x5489m16,1006,,3361,-1.3
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),m,536.0,8052x5489m21,1006,,3361,0.62
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),m,439.0,8052x5489m5,1006,,3361,-0.24
111164,Xenakis1,vertical_Rx_pre,RIX:CC(052 x 009),m,570.0,8052x5489m8,1006,,3361,0.92
111164,Xenakis1,vertical_Rx_pre,RIX:CC(053 x 073),f,227.0,773x1515f6,1006,,3362,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(053 x 073),m,528.0,773x1515m1,1006,,3362,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(053 x 073),m,306.0,773x1515m3,1006,,3362,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(055 x 048),m,716.0,16680x5248m1,1006,,3363,0.0
111164,Xenakis1,vertical_Rx_pre,RIX:CC(056 x 055),f,493.0,8056x16680f1,1006,,3364,-0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(056 x 055),f,579.0,8056x16680f11,1006,,3364,0.71
111164,Xenakis1,vertical_Rx_pre,RIX:CC(056 x 055),m,721.0,8056x16680m23,1006,,3364,1.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(056 x 055),m,336.0,8056x16680m5,1006,,3364,-0.98
111164,Xenakis1,vertical_Rx_pre,RIX:CC(056 x 055),m,518.0,8056x16680m8,1006,,3364,-0.04
111164,Xenakis1,vertical_Rx_pre,RIX:CC(057 x 008),f,1200.0,3393x8036f3,1006,,3365,0.8
111164,Xenakis1,vertical_Rx_pre,RIX:CC(057 x 008),f,1138.0,3393x8036f5,1006,,3365,0.32
111164,Xenakis1,vertical_Rx_pre,RIX:CC(057 x 008),f,956.0,3393x8036f7,1006,,3365,-1.12
111164,Xenakis1,vertical_Rx_pre,RIX:CC(057 x 008),m,929.0,3393x8036m1,1006,,3365,0.98
111164,Xenakis1,vertical_Rx_pre,RIX:CC(057 x 008),m,817.0,3393x8036m20,1006,,3365,0.04
111164,Xenakis1,vertical_Rx_pre,RIX:CC(057 x 008),m,692.0,3393x8036m26,1006,,3365,-1.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(059 x 056),f,609.0,16012x8056f1,1006,,3366,0.98
111164,Xenakis1,vertical_Rx_pre,RIX:CC(059 x 056),f,495.0,16012x8056f3,1006,,3366,0.03
111164,Xenakis1,vertical_Rx_pre,RIX:CC(059 x 056),f,369.0,16012x8056f5,1006,,3366,-1.02
111164,Xenakis1,vertical_Rx_pre,RIX:CC(059 x 056),m,315.0,16012x8056m11,1006,,3366,-0.86
111164,Xenakis1,vertical_Rx_pre,RIX:CC(059 x 056),m,383.0,16012x8056m13,1006,,3366,-0.23
111164,Xenakis1,vertical_Rx_pre,RIX:CC(059 x 056),m,527.0,16012x8056m19,1006,,3366,1.1
111164,Xenakis1,vertical_Rx_pre,RIX:CC(061 x 038),f,551.0,8048x8049f1,1006,,3367,-0.45
111164,Xenakis1,vertical_Rx_pre,RIX:CC(061 x 038),f,540.0,8048x8049f3,1006,,3367,-0.7
111164,Xenakis1,vertical_Rx_pre,RIX:CC(061 x 038),f,621.0,8048x8049f8,1006,,3367,1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(061 x 038),m,595.0,8048x8049m12,1006,,3367,-0.27
111164,Xenakis1,vertical_Rx_pre,RIX:CC(061 x 038),m,482.0,8048x8049m24,1006,,3367,-0.56
111164,Xenakis1,vertical_Rx_pre,RIX:CC(061 x 038),m,447.0,8048x8049m6,1006,,3367,-0.65
111164,Xenakis1,vertical_Rx_pre,RIX:CC(061 x 038),m,1289.0,8048x8049m8,1006,,3367,1.48
111164,Xenakis1,vertical_Rx_pre,RIX:CC(062 x 047),f,1114.0,5306x5612f1,1006,,3368,0.19
111164,Xenakis1,vertical_Rx_pre,RIX:CC(062 x 047),f,1042.0,5306x5612f3,1006,,3368,-1.08
111164,Xenakis1,vertical_Rx_pre,RIX:CC(062 x 047),f,1154.0,5306x5612f7,1006,,3368,0.89
111164,Xenakis1,vertical_Rx_pre,RIX:CC(062 x 047),m,840.0,5306x5612m11,1006,,3368,0.57
111164,Xenakis1,vertical_Rx_pre,RIX:CC(062 x 047),m,841.0,5306x5612m14,1006,,3368,0.58
111164,Xenakis1,vertical_Rx_pre,RIX:CC(062 x 047),m,540.0,5306x5612m21,1006,,3368,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(063 x 050),f,669.0,5391x867f1,1006,,3369,-0.25
111164,Xenakis1,vertical_Rx_pre,RIX:CC(063 x 050),f,580.0,5391x867f11,1006,,3369,-0.85
111164,Xenakis1,vertical_Rx_pre,RIX:CC(063 x 050),f,869.0,5391x867f5,1006,,3369,1.1
111164,Xenakis1,vertical_Rx_pre,RIX:CC(063 x 050),m,535.0,5391x867m3,1006,,3369,-0.99
111164,Xenakis1,vertical_Rx_pre,RIX:CC(063 x 050),m,740.0,5391x867m7,1006,,3369,-0.01
111164,Xenakis1,vertical_Rx_pre,RIX:CC(063 x 050),m,954.0,5391x867m9,1006,,3369,1.01
111164,Xenakis1,vertical_Rx_pre,RIX:CC(065 x 003),f,754.0,5119x13067f14,1006,,3370,1.09
111164,Xenakis1,vertical_Rx_pre,RIX:CC(065 x 003),f,589.0,5119x13067f23,1006,,3370,-0.21
111164,Xenakis1,vertical_Rx_pre,RIX:CC(065 x 003),f,505.0,5119x13067f6,1006,,3370,-0.88
111164,Xenakis1,vertical_Rx_pre,RIX:CC(065 x 003),m,389.0,5119x13067m1,1006,,3370,-0.82
111164,Xenakis1,vertical_Rx_pre,RIX:CC(065 x 003),m,593.0,5119x13067m3,1006,,3370,1.11
111164,Xenakis1,vertical_Rx_pre,RIX:CC(065 x 003),m,445.0,5119x13067m8,1006,,3370,-0.29
111164,Xenakis1,vertical_Rx_pre,RIX:CC(074 x 002),f,233.0,3015x15156f1,1006,,3371,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(074 x 002),f,589.0,3015x15156f37,1006,,3371,0.57
111164,Xenakis1,vertical_Rx_pre,RIX:CC(074 x 002),f,591.0,3015x15156f9,1006,,3371,0.58
111164,Xenakis1,vertical_Rx_pre,RIX:CC(074 x 002),m,524.0,3015x15156m30,1006,,3371,0.54
111164,Xenakis1,vertical_Rx_pre,RIX:CC(074 x 002),m,81.0,3015x15156m5,1006,,3371,-1.15
111164,Xenakis1,vertical_Rx_pre,RIX:CC(074 x 002),m,545.0,3015x15156m50,1006,,3371,0.62
111164,Xenakis1,vertical_Rx_pre,RIX:CC(OR559 x 031),f,890.0,559x8031f15,1006,,3372,1.07
111164,Xenakis1,vertical_Rx_pre,RIX:CC(OR559 x 031),f,717.0,559x8031f35,1006,,3372,-0.91
111164,Xenakis1,vertical_Rx_pre,RIX:CC(OR559 x 031),f,782.0,559x8031f5,1006,,3372,-0.16
111164,Xenakis1,vertical_Rx_pre,RIX:CC(OR559 x 031),m,765.0,559x8031m1,1006,,3372,-0.31
111164,Xenakis1,vertical_Rx_pre,RIX:CC(OR559 x 031),m,680.0,559x8031m13,1006,,3372,-0.81
111164,Xenakis1,vertical_Rx_pre,RIX:CC(OR559 x 031),m,1013.0,559x8031m18,1006,,3372,1.12
