measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22901,Jaxpheno4,WBC8,DBA/2J,m,3.25,9-529,229,000671,8,-0.22
22901,Jaxpheno4,WBC8,DBA/2J,m,3.13,9-528,229,000671,8,-0.32
22901,Jaxpheno4,WBC8,DBA/2J,m,3.26,8-526,229,000671,8,-0.21
22901,Jaxpheno4,WBC8,DBA/2J,m,3.09,8-525,229,000671,8,-0.36
22901,Jaxpheno4,WBC8,DBA/2J,m,4.68,7-523,229,000671,8,1.02
22901,Jaxpheno4,WBC8,DBA/2J,m,3.64,7-522,229,000671,8,0.12
22901,Jaxpheno4,WBC8,DBA/2J,m,3.28,6-520,229,000671,8,-0.19
22901,Jaxpheno4,WBC8,DBA/2J,m,3.23,6-519,229,000671,8,-0.23
22901,Jaxpheno4,WBC8,DBA/2J,m,3.96,5-517,229,000671,8,0.40
22901,Jaxpheno4,WBC8,DBA/2J,m,2.64,5-516,229,000671,8,-0.74
22901,Jaxpheno4,WBC8,DBA/2J,m,4.52,4-514,229,000671,8,0.88
22901,Jaxpheno4,WBC8,DBA/2J,m,2.34,4-513,229,000671,8,-1.00
22901,Jaxpheno4,WBC8,DBA/2J,m,3.11,3-511,229,000671,8,-0.34
22901,Jaxpheno4,WBC8,DBA/2J,m,4.42,2-509,229,000671,8,0.80
22901,Jaxpheno4,WBC8,DBA/2J,m,2.92,2-508,229,000671,8,-0.50
22901,Jaxpheno4,WBC8,DBA/2J,m,7.44,11-534,229,000671,8,3.41
22901,Jaxpheno4,WBC8,DBA/2J,m,3.45,10-532,229,000671,8,-0.04
22901,Jaxpheno4,WBC8,DBA/2J,m,3.08,10-531,229,000671,8,-0.36
22901,Jaxpheno4,WBC8,DBA/2J,m,2.54,1-506,229,000671,8,-0.83
22901,Jaxpheno4,WBC8,FVB/NJ,f,4.26,7-548,229,001800,9,0.74
22901,Jaxpheno4,WBC8,FVB/NJ,f,3.66,9-552,229,001800,9,0.20
22901,Jaxpheno4,WBC8,FVB/NJ,f,2.59,8-550,229,001800,9,-0.76
22901,Jaxpheno4,WBC8,FVB/NJ,f,3.39,6-546,229,001800,9,-0.04
22901,Jaxpheno4,WBC8,FVB/NJ,f,2.51,5-544,229,001800,9,-0.83
22901,Jaxpheno4,WBC8,FVB/NJ,f,2.38,4-542,229,001800,9,-0.95
22901,Jaxpheno4,WBC8,FVB/NJ,f,3.29,3-540,229,001800,9,-0.13
22901,Jaxpheno4,WBC8,FVB/NJ,f,4.45,2-538,229,001800,9,0.91
22901,Jaxpheno4,WBC8,FVB/NJ,f,2.79,11-556,229,001800,9,-0.58
22901,Jaxpheno4,WBC8,FVB/NJ,f,2.47,10-554,229,001800,9,-0.87
22901,Jaxpheno4,WBC8,FVB/NJ,f,6.02,1-536,229,001800,9,2.31
22901,Jaxpheno4,WBC8,FVB/NJ,m,2.53,3-564,229,001800,9,-0.34
22901,Jaxpheno4,WBC8,FVB/NJ,m,1.68,1-557,229,001800,9,-1.51
22901,Jaxpheno4,WBC8,FVB/NJ,m,3.71,1-558,229,001800,9,1.28
22901,Jaxpheno4,WBC8,FVB/NJ,m,2.86,10-579,229,001800,9,0.11
22901,Jaxpheno4,WBC8,FVB/NJ,m,2.26,2-560,229,001800,9,-0.71
22901,Jaxpheno4,WBC8,FVB/NJ,m,3.49,2-561,229,001800,9,0.98
22901,Jaxpheno4,WBC8,FVB/NJ,m,1.80,3-563,229,001800,9,-1.34
22901,Jaxpheno4,WBC8,FVB/NJ,m,2.04,4-566,229,001800,9,-1.01
22901,Jaxpheno4,WBC8,FVB/NJ,m,3.63,4-567,229,001800,9,1.17
22901,Jaxpheno4,WBC8,FVB/NJ,m,2.81,5-569,229,001800,9,0.05
22901,Jaxpheno4,WBC8,FVB/NJ,m,3.01,5-570,229,001800,9,0.32
22901,Jaxpheno4,WBC8,FVB/NJ,m,3.99,7-573,229,001800,9,1.67
22901,Jaxpheno4,WBC8,FVB/NJ,m,2.33,8-575,229,001800,9,-0.62
22901,Jaxpheno4,WBC8,FVB/NJ,m,2.74,9-577,229,001800,9,-0.05
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.440,1-583,229,001303,126,0.27
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.420,10-599,229,001303,126,0.11
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.320,11-601,229,001303,126,-0.67
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.290,2-584,229,001303,126,-0.90
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.400,3-586,229,001303,126,-0.04
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.290,4-588,229,001303,126,-0.90
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.700,5-590,229,001303,126,2.30
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.520,6-591,229,001303,126,0.89
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.240,7-593,229,001303,126,-1.29
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.440,8-595,229,001303,126,0.27
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,f,0.400,9-597,229,001303,126,-0.04
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.730,3-610,229,001303,126,0.97
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.630,9-620,229,001303,126,0.01
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.630,7-618,229,001303,126,0.01
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.740,6-616,229,001303,126,1.07
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.740,5-614,229,001303,126,1.07
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.470,4-612,229,001303,126,-1.53
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.690,3-609,229,001303,126,0.59
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.730,2-607,229,001303,126,0.97
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.540,2-606,229,001303,126,-0.86
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.490,10-622,229,001303,126,-1.34
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.660,1-604,229,001303,126,0.30
22901,Jaxpheno4,WBC8,NOD.CB17-Prkdc<scid>/J,m,0.500,1-603,229,001303,126,-1.24
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,1.99,6-646,229,001976,13,-0.66
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.94,8-653,229,001976,13,0.35
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,1.53,8-652,229,001976,13,-1.15
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,3.02,7-650,229,001976,13,0.44
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.14,7-649,229,001976,13,-0.50
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,4.04,6-647,229,001976,13,1.52
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.64,5-643,229,001976,13,0.03
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,1.53,5-642,229,001976,13,-1.15
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,3.62,4-639,229,001976,13,1.08
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,1.55,4-638,229,001976,13,-1.13
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,4.71,3-635,229,001976,13,2.23
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,1.96,3-634,229,001976,13,-0.69
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,3.40,2-631,229,001976,13,0.84
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.25,2-630,229,001976,13,-0.38
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,1.91,11-664,229,001976,13,-0.74
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.74,10-661,229,001976,13,0.14
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.20,10-660,229,001976,13,-0.43
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,4.29,1-626,229,001976,13,1.79
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.26,1-625,229,001976,13,-0.37
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,2.48,9-657,229,001976,13,-0.14
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,f,1.58,9-656,229,001976,13,-1.09
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.39,4-688,229,001976,13,0.76
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.16,5-691,229,001976,13,-1.03
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.21,5-692,229,001976,13,-0.96
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,3.01,2-675,229,001976,13,1.66
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.78,2-674,229,001976,13,-0.13
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.34,2-673,229,001976,13,-0.77
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.20,8-701,229,001976,13,-0.98
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.56,8-702,229,001976,13,-0.45
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.02,9-704,229,001976,13,-1.24
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.01,9-705,229,001976,13,0.20
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.18,10-709,229,001976,13,0.45
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.08,10-708,229,001976,13,-1.15
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,3.16,2-676,229,001976,13,1.88
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.66,1-669,229,001976,13,1.15
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.59,1-668,229,001976,13,1.05
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.54,7-698,229,001976,13,0.98
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.90,1-667,229,001976,13,0.04
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.39,1-666,229,001976,13,-0.70
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.16,6-695,229,001976,13,0.42
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.95,7-697,229,001976,13,0.12
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,0.750,3-680,229,001976,13,-1.63
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.36,3-681,229,001976,13,-0.74
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.03,3-682,229,001976,13,0.23
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.92,3-683,229,001976,13,1.53
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,1.06,4-686,229,001976,13,-1.18
22901,Jaxpheno4,WBC8,NOD/ShiLtJ,m,2.20,4-687,229,001976,13,0.48
