measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110025,Zaytseva1,gp19,LEM2_AF,m,0.15047,N_270,651,,3018,0.71
110025,Zaytseva1,gp19,LEM2_AF,m,0.02362,N_323,651,,3018,-0.71
110025,Zaytseva1,gp19,LEM_AF,f,0.07467,N_294,651,,3017,0.0
110025,Zaytseva1,gp19,LEM_AF,m,0.21486,N_293,651,,3017,0.0
110025,Zaytseva1,gp19,LIP_BG,f,0.04585,N_212,651,,1752,-0.86
110025,Zaytseva1,gp19,LIP_BG,f,0.16275,N_235,651,,1752,1.1
110025,Zaytseva1,gp19,LIP_BG,f,0.0829,N_339,651,,1752,-0.24
110025,Zaytseva1,gp19,LIP_BG,m,0.08362,N_211,651,,1752,0.0
110025,Zaytseva1,gp19,LOM_BG,f,0.05643,N_214,651,,1755,0.0
110025,Zaytseva1,gp19,LOM_BG,m,0.11191,N_213,651,,1755,0.0
110025,Zaytseva1,gp19,LON_GH,f,0.10096,N_291,651,,3019,0.71
110025,Zaytseva1,gp19,LON_GH,f,0.05446,N_292,651,,3019,-0.71
110025,Zaytseva1,gp19,LOT_FC,f,0.06952,N_207,651,,1756,0.71
110025,Zaytseva1,gp19,LOT_FC,f,0.05931,N_95,651,,1756,-0.71
110025,Zaytseva1,gp19,LOT_FC,m,0.1628,N_206,651,,1756,0.71
110025,Zaytseva1,gp19,LOT_FC,m,0.13614,N_72,651,,1756,-0.71
110025,Zaytseva1,gp19,LUF_AD,f,0.14152,N_145,651,,1758,0.0
110025,Zaytseva1,gp19,LUF_AD,m,0.09512,N_192,651,,1758,0.0
110025,Zaytseva1,gp19,LUG_EH,f,0.10677,N_215,651,,1759,0.0
110025,Zaytseva1,gp19,LUV_DG,f,0.11009,N_244,651,,1761,0.0
110025,Zaytseva1,gp19,LUZ_FH,f,0.07358,N_164,651,,1762,-0.71
110025,Zaytseva1,gp19,LUZ_FH,f,0.24807,N_202,651,,1762,0.71
110025,Zaytseva1,gp19,LUZ_FH,m,0.19707,N_205,651,,1762,-0.71
110025,Zaytseva1,gp19,LUZ_FH,m,0.32591,N_90,651,,1762,0.71
110025,Zaytseva1,gp19,MAK_DG,f,0.11444,N_111,651,,3020,0.0
110025,Zaytseva1,gp19,MAK_DG,m,0.14991,N_110,651,,3020,0.0
110025,Zaytseva1,gp19,MERCURI_HF,f,0.07548,165,651,,1763,-0.07
110025,Zaytseva1,gp19,MERCURI_HF,f,0.12363,166,651,,1763,1.36
110025,Zaytseva1,gp19,MERCURI_HF,f,0.04219,X166,651,,1763,-1.05
110025,Zaytseva1,gp19,MERCURI_HF,f,0.06956,X168,651,,1763,-0.24
110025,Zaytseva1,gp19,MERCURI_HF,m,0.07221,X165,651,,1763,-0.71
110025,Zaytseva1,gp19,MERCURI_HF,m,0.15785,X167,651,,1763,0.71
110025,Zaytseva1,gp19,MOP_EF,f,0.04246,X253,651,,3022,-0.71
110025,Zaytseva1,gp19,MOP_EF,f,0.13293,X254,651,,3022,0.71
110025,Zaytseva1,gp19,MOP_EF,m,0.07077,N_11,651,,3022,0.0
110025,Zaytseva1,gp19,PAT_CD,f,0.036,N_201,651,,1766,0.71
110025,Zaytseva1,gp19,PAT_CD,f,0.0108,N_29,651,,1766,-0.71
110025,Zaytseva1,gp19,PAT_CD,m,0.09864,N_218,651,,1766,1.09
110025,Zaytseva1,gp19,PAT_CD,m,0.0601,N_28,651,,1766,-0.22
110025,Zaytseva1,gp19,PAT_CD,m,0.04084,X1,651,,1766,-0.87
110025,Zaytseva1,gp19,PEF2_EC,f,0.08072,N_100,651,,3023,-0.41
110025,Zaytseva1,gp19,PEF2_EC,f,0.06477,N_102,651,,3023,-0.73
110025,Zaytseva1,gp19,PEF2_EC,f,0.15787,N_99,651,,3023,1.14
110025,Zaytseva1,gp19,PEF2_EC,m,0.04206,N_101,651,,3023,-0.71
110025,Zaytseva1,gp19,PEF2_EC,m,0.08507,N_98,651,,3023,0.71
110025,Zaytseva1,gp19,PEF_EC,f,0.39932,N_2,651,,1767,1.38
110025,Zaytseva1,gp19,PEF_EC,f,0.28888,N_220,651,,1767,0.66
110025,Zaytseva1,gp19,PEF_EC,f,0.10862,N_304,651,,1767,-0.52
110025,Zaytseva1,gp19,PEF_EC,f,0.01891,N_4,651,,1767,-1.11
110025,Zaytseva1,gp19,PEF_EC,f,0.12734,X7,651,,1767,-0.4
110025,Zaytseva1,gp19,PEF_EC,m,0.13151,N_1,651,,1767,-0.18
110025,Zaytseva1,gp19,PEF_EC,m,0.09313,N_3,651,,1767,-0.56
110025,Zaytseva1,gp19,PEF_EC,m,0.07589,N_303,651,,1767,-0.73
110025,Zaytseva1,gp19,PEF_EC,m,0.29778,X6,651,,1767,1.46
110025,Zaytseva1,gp19,PER2_AD,f,0.0852,N_15,651,,3024,-0.71
110025,Zaytseva1,gp19,PER2_AD,f,0.15316,X222,651,,3024,0.71
110025,Zaytseva1,gp19,PER2_AD,m,0.08359,N_14,651,,3024,-0.87
110025,Zaytseva1,gp19,PER2_AD,m,0.1527,N_5,651,,3024,-0.22
110025,Zaytseva1,gp19,PER2_AD,m,0.29202,X221,651,,3024,1.09
110025,Zaytseva1,gp19,POH2_DC,f,0.05934,N_105,651,,3025,0.0
110025,Zaytseva1,gp19,POH2_DC,m,0.10719,N_104,651,,3025,0.0
110025,Zaytseva1,gp19,POH_DC,f,0.09497,128,651,,1768,-0.07
110025,Zaytseva1,gp19,POH_DC,f,0.22209,N_242,651,,1768,1.67
110025,Zaytseva1,gp19,POH_DC,f,0.09551,N_306,651,,1768,-0.06
110025,Zaytseva1,gp19,POH_DC,f,0.04182,X238,651,,1768,-0.79
110025,Zaytseva1,gp19,POH_DC,f,0.04471,X240,651,,1768,-0.75
110025,Zaytseva1,gp19,POH_DC,m,0.06478,N_243,651,,1768,-0.75
110025,Zaytseva1,gp19,POH_DC,m,0.09211,N_305,651,,1768,-0.32
110025,Zaytseva1,gp19,POH_DC,m,0.20188,X10,651,,1768,1.41
110025,Zaytseva1,gp19,POH_DC,m,0.15225,X237,651,,1768,0.63
110025,Zaytseva1,gp19,POH_DC,m,0.05044,X239,651,,1768,-0.97
110025,Zaytseva1,gp19,RAE2_CD,f,0.12926,N_114,651,,3027,0.32
110025,Zaytseva1,gp19,RAE2_CD,f,0.11198,N_12,651,,3027,-0.07
110025,Zaytseva1,gp19,RAE2_CD,f,0.17977,X146,651,,3027,1.49
110025,Zaytseva1,gp19,RAE2_CD,f,0.08927,X147,651,,3027,-0.6
110025,Zaytseva1,gp19,RAE2_CD,f,0.06572,X148,651,,3027,-1.14
110025,Zaytseva1,gp19,RAE2_CD,m,0.12849,N_113,651,,3027,0.71
110025,Zaytseva1,gp19,RAE2_CD,m,0.05858,N_73,651,,3027,-0.71
110025,Zaytseva1,gp19,REV_HG,f,0.15418,X11,651,,3028,1.47
110025,Zaytseva1,gp19,REV_HG,f,0.08614,X155,651,,3028,-0.63
110025,Zaytseva1,gp19,REV_HG,f,0.08573,X156,651,,3028,-0.64
110025,Zaytseva1,gp19,REV_HG,f,0.09981,X157,651,,3028,-0.2
110025,Zaytseva1,gp19,REV_HG,m,0.04892,N_131,651,,3028,-0.71
110025,Zaytseva1,gp19,REV_HG,m,0.06412,X154,651,,3028,0.71
110025,Zaytseva1,gp19,ROGAN_CE,f,0.29746,X232,651,,3029,0.0
110025,Zaytseva1,gp19,ROGAN_CE,m,0.05375,X231,651,,3029,0.0
110025,Zaytseva1,gp19,ROGAN_CF,f,0.06026,N_17,651,,3030,-0.82
110025,Zaytseva1,gp19,ROGAN_CF,f,0.24773,N_236,651,,3030,1.11
110025,Zaytseva1,gp19,ROGAN_CF,f,0.11077,N_51,651,,3030,-0.3
110025,Zaytseva1,gp19,ROGAN_CF,m,0.16292,N_16,651,,3030,0.0
110025,Zaytseva1,gp19,SEH_AH,f,0.04171,103,651,,1770,-1.12
110025,Zaytseva1,gp19,SEH_AH,f,0.13464,73,651,,1770,1.75
110025,Zaytseva1,gp19,SEH_AH,f,0.07737,N_334,651,,1770,-0.02
110025,Zaytseva1,gp19,SEH_AH,f,0.05232,N_53,651,,1770,-0.79
110025,Zaytseva1,gp19,SEH_AH,f,0.08658,X172,651,,1770,0.26
110025,Zaytseva1,gp19,SEH_AH,f,0.07536,X173,651,,1770,-0.08
110025,Zaytseva1,gp19,SEH_AH,m,0.08787,72,651,,1770,1.19
110025,Zaytseva1,gp19,SEH_AH,m,0.08194,N_333,651,,1770,0.88
110025,Zaytseva1,gp19,SEH_AH,m,0.05907,N_52,651,,1770,-0.35
110025,Zaytseva1,gp19,SEH_AH,m,0.05554,X171,651,,1770,-0.54
110025,Zaytseva1,gp19,SEH_AH,m,0.04361,X73,651,,1770,-1.18
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.10202,N_309,651,,3031,0.38
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.07955,N_310,651,,3031,-0.28
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.08497,X159,651,,3031,-0.12
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.09374,X160,651,,3031,0.13
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.08812,X161,651,,3031,-0.03
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.03986,X163,651,,3031,-1.45
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.06619,X164,651,,3031,-0.67
110025,Zaytseva1,gp19,SOLDIER_BG,f,0.15901,X208,651,,3031,2.05
110025,Zaytseva1,gp19,SOLDIER_BG,m,0.17676,X158,651,,3031,1.01
110025,Zaytseva1,gp19,SOLDIER_BG,m,0.09545,X162,651,,3031,-0.03
110025,Zaytseva1,gp19,SOLDIER_BG,m,0.02075,X47,651,,3031,-0.99
110025,Zaytseva1,gp19,SOZ_AC,f,0.09134,N_32,651,,3032,-0.21
110025,Zaytseva1,gp19,SOZ_AC,f,0.10154,N_33,651,,3032,0.76
110025,Zaytseva1,gp19,SOZ_AC,f,0.10167,N_34,651,,3032,0.78
110025,Zaytseva1,gp19,SOZ_AC,f,0.07966,N_35,651,,3032,-1.33
110025,Zaytseva1,gp19,SOZ_AC,m,0.1017,N_176,651,,3032,-0.71
110025,Zaytseva1,gp19,SOZ_AC,m,0.15755,N_31,651,,3032,0.71
110025,Zaytseva1,gp19,STUCKY_HF,f,0.03816,N_217,651,,1771,-0.95
110025,Zaytseva1,gp19,STUCKY_HF,f,0.21823,N_338,651,,1771,1.61
110025,Zaytseva1,gp19,STUCKY_HF,f,0.06776,N_89,651,,1771,-0.53
110025,Zaytseva1,gp19,STUCKY_HF,f,0.1227,X181,651,,1771,0.25
110025,Zaytseva1,gp19,STUCKY_HF,f,0.07723,X184,651,,1771,-0.39
110025,Zaytseva1,gp19,STUCKY_HF,m,0.09564,N_337,651,,1771,0.81
110025,Zaytseva1,gp19,STUCKY_HF,m,0.06319,N_88,651,,1771,-1.12
110025,Zaytseva1,gp19,STUCKY_HF,m,0.08731,X182,651,,1771,0.31
110025,Zaytseva1,gp19,TUY_BA,f,0.07268,N_40,651,,3033,-1.1
110025,Zaytseva1,gp19,TUY_BA,f,0.12532,X245,651,,3033,0.26
110025,Zaytseva1,gp19,TUY_BA,f,0.14782,X246,651,,3033,0.84
110025,Zaytseva1,gp19,TUY_BA,m,0.07259,N_23,651,,3033,0.57
110025,Zaytseva1,gp19,TUY_BA,m,0.04922,N_39,651,,3033,-1.15
110025,Zaytseva1,gp19,TUY_BA,m,0.07271,X247,651,,3033,0.58
110025,Zaytseva1,gp19,VIT_ED,f,0.13354,N_237,651,,1772,0.73
110025,Zaytseva1,gp19,VIT_ED,f,0.06875,N_300,651,,1772,-0.64
110025,Zaytseva1,gp19,VIT_ED,f,0.08463,X45,651,,1772,-0.3
110025,Zaytseva1,gp19,VIT_ED,f,0.04641,X78,651,,1772,-1.11
110025,Zaytseva1,gp19,VIT_ED,f,0.16168,X80,651,,1772,1.32
110025,Zaytseva1,gp19,VIT_ED,m,0.0476,N_299,651,,1772,-0.53
110025,Zaytseva1,gp19,VIT_ED,m,0.04224,X77,651,,1772,-0.63
110025,Zaytseva1,gp19,VIT_ED,m,0.13622,X79,651,,1772,1.15
110025,Zaytseva1,gp19,VOY_GH,f,0.05985,N_41,651,,3034,0.0
110025,Zaytseva1,gp19,VOY_GH,m,0.08851,N_112,651,,3034,0.0
110025,Zaytseva1,gp19,VUX2_HF,f,0.07324,N_10,651,,1773,0.31
110025,Zaytseva1,gp19,VUX2_HF,f,0.03667,N_327,651,,1773,-1.12
110025,Zaytseva1,gp19,VUX2_HF,f,0.08592,N_9,651,,1773,0.81
110025,Zaytseva1,gp19,VUX2_HF,m,0.09205,N_8,651,,1773,0.71
110025,Zaytseva1,gp19,VUX2_HF,m,0.06339,X145,651,,1773,-0.71
110025,Zaytseva1,gp19,WAD_HG,f,0.13699,X100,651,,3035,-0.71
110025,Zaytseva1,gp19,WAD_HG,f,0.17953,X134,651,,3035,0.71
110025,Zaytseva1,gp19,WAD_HG,m,0.10815,123,651,,3035,-0.09
110025,Zaytseva1,gp19,WAD_HG,m,0.13261,X133,651,,3035,0.61
110025,Zaytseva1,gp19,WAD_HG,m,0.14103,X37,651,,3035,0.85
110025,Zaytseva1,gp19,WAD_HG,m,0.0637,X99,651,,3035,-1.37
110025,Zaytseva1,gp19,WOB2_BA,f,0.09805,105,651,,3036,0.66
110025,Zaytseva1,gp19,WOB2_BA,f,0.07749,106,651,,3036,-0.58
110025,Zaytseva1,gp19,WOB2_BA,f,0.10757,X19,651,,3036,1.23
110025,Zaytseva1,gp19,WOB2_BA,f,0.08725,X21,651,,3036,0.01
110025,Zaytseva1,gp19,WOB2_BA,f,0.06524,X22,651,,3036,-1.31
110025,Zaytseva1,gp19,WOB2_BA,m,0.04299,X18,651,,3036,0.71
110025,Zaytseva1,gp19,WOB2_BA,m,0.03349,X20,651,,3036,-0.71
110025,Zaytseva1,gp19,WOT2_DC,f,0.08441,N_71,651,,3037,0.0
110025,Zaytseva1,gp19,WOT2_DC,m,0.08326,N_70,651,,3037,0.0
110025,Zaytseva1,gp19,WOT2_DF,f,0.11082,N_18,651,,3038,0.45
110025,Zaytseva1,gp19,WOT2_DF,f,0.11909,N_19,651,,3038,0.7
110025,Zaytseva1,gp19,WOT2_DF,f,0.05801,N_238,651,,3038,-1.15
110025,Zaytseva1,gp19,XAB8_DA,f,0.06568,N_149,651,,3040,0.01
110025,Zaytseva1,gp19,XAB8_DA,f,0.05266,N_166,651,,3040,-1.01
110025,Zaytseva1,gp19,XAB8_DA,f,0.07823,N_168,651,,3040,0.99
110025,Zaytseva1,gp19,XAB8_DA,m,0.11721,N_148,651,,3040,1.02
110025,Zaytseva1,gp19,XAB8_DA,m,0.10301,N_165,651,,3040,-0.05
110025,Zaytseva1,gp19,XAB8_DA,m,0.09062,N_167,651,,3040,-0.98
110025,Zaytseva1,gp19,XAB_DA,f,0.04648,N_133,651,,3039,-1.08
110025,Zaytseva1,gp19,XAB_DA,f,0.13727,N_157,651,,3039,0.9
110025,Zaytseva1,gp19,XAB_DA,f,0.10456,N_97,651,,3039,0.18
110025,Zaytseva1,gp19,XAB_DA,m,0.06268,N_132,651,,3039,-0.08
110025,Zaytseva1,gp19,XAB_DA,m,0.07617,N_156,651,,3039,1.04
110025,Zaytseva1,gp19,XAB_DA,m,0.052,N_96,651,,3039,-0.96
110025,Zaytseva1,gp19,XAD7_BG,f,0.06609,N_135,651,,3041,-0.83
110025,Zaytseva1,gp19,XAD7_BG,f,0.0818,N_137,651,,3041,-0.28
110025,Zaytseva1,gp19,XAD7_BG,f,0.12082,N_59,651,,3041,1.11
110025,Zaytseva1,gp19,XAD7_BG,m,0.08487,N_134,651,,3041,0.43
110025,Zaytseva1,gp19,XAD7_BG,m,0.08622,N_136,651,,3041,0.71
110025,Zaytseva1,gp19,XAD7_BG,m,0.07717,N_58,651,,3041,-1.14
110025,Zaytseva1,gp19,XAD8_BG,f,0.05904,N_138,651,,1776,-0.09
110025,Zaytseva1,gp19,XAD8_BG,f,0.03976,N_180,651,,1776,-0.95
110025,Zaytseva1,gp19,XAD8_BG,f,0.08411,N_195,651,,1776,1.04
110025,Zaytseva1,gp19,XAD8_BG,m,0.05051,N_179,651,,1776,-0.71
110025,Zaytseva1,gp19,XAD8_BG,m,0.06657,N_194,651,,1776,0.71
110025,Zaytseva1,gp19,XAN_DG,f,0.09493,N_140,651,,3042,1.08
110025,Zaytseva1,gp19,XAN_DG,f,0.06215,N_36,651,,3042,-0.19
110025,Zaytseva1,gp19,XAN_DG,f,0.04379,N_85,651,,3042,-0.89
110025,Zaytseva1,gp19,XAN_DG,m,0.07296,N_139,651,,3042,-0.71
110025,Zaytseva1,gp19,XAN_DG,m,0.09965,N_84,651,,3042,0.71
110025,Zaytseva1,gp19,XAO_AF,f,0.05862,N_175,651,,3043,-0.71
110025,Zaytseva1,gp19,XAO_AF,f,0.06892,N_7,651,,3043,0.71
110025,Zaytseva1,gp19,XAO_AF,m,0.04706,N_141,651,,3043,-1.0
110025,Zaytseva1,gp19,XAO_AF,m,0.07553,N_174,651,,3043,-0.23
110025,Zaytseva1,gp19,XAO_AF,m,0.13504,N_219,651,,3043,1.39
110025,Zaytseva1,gp19,XAO_AF,m,0.07831,N_6,651,,3043,-0.15
110025,Zaytseva1,gp19,XAP_AE,f,0.18649,N_116,651,,3044,0.71
110025,Zaytseva1,gp19,XAP_AE,f,0.18224,N_61,651,,3044,-0.71
110025,Zaytseva1,gp19,XAP_AE,m,0.07968,N_115,651,,3044,0.71
110025,Zaytseva1,gp19,XAP_AE,m,0.03808,N_60,651,,3044,-0.71
110025,Zaytseva1,gp19,XAS4_AF,f,0.05464,N_197,651,,1778,0.0
110025,Zaytseva1,gp19,XAS4_AF,m,0.08812,N_196,651,,1778,0.0
110025,Zaytseva1,gp19,XAS_AF,f,0.03329,N_69,651,,3045,-0.71
110025,Zaytseva1,gp19,XAS_AF,f,0.03697,X210,651,,3045,0.71
110025,Zaytseva1,gp19,XAS_AF,m,0.04816,N_68,651,,3045,0.71
110025,Zaytseva1,gp19,XAS_AF,m,0.02865,X209,651,,3045,-0.71
110025,Zaytseva1,gp19,XAT2_FH,f,0.09172,X216,651,,3046,0.0
110025,Zaytseva1,gp19,XAT2_FH,m,0.07761,X130,651,,3046,0.0
110025,Zaytseva1,gp19,XAV_AH,f,0.02572,N_144,651,,1779,-1.13
110025,Zaytseva1,gp19,XAV_AH,f,0.07459,N_159,651,,1779,0.34
110025,Zaytseva1,gp19,XAV_AH,f,0.08919,N_225,651,,1779,0.78
110025,Zaytseva1,gp19,XAV_AH,m,0.0493,N_143,651,,1779,-0.87
110025,Zaytseva1,gp19,XAV_AH,m,0.077,N_158,651,,1779,1.09
110025,Zaytseva1,gp19,XAV_AH,m,0.05848,N_224,651,,1779,-0.22
110025,Zaytseva1,gp19,XEB2_AF,f,0.08788,N_239,651,,3047,0.0
110025,Zaytseva1,gp19,XEB_AF,f,0.14603,N_204,651,,1782,0.0
110025,Zaytseva1,gp19,XEB_AF,m,0.04439,N_198,651,,1782,-0.71
110025,Zaytseva1,gp19,XEB_AF,m,0.25362,N_203,651,,1782,0.71
110025,Zaytseva1,gp19,XED2_AD,f,0.0582,N_92,651,,3048,0.0
110025,Zaytseva1,gp19,XED2_AD,m,0.03881,N_91,651,,3048,0.0
110025,Zaytseva1,gp19,XEH2_HD,f,0.07016,N_21,651,,3049,0.71
110025,Zaytseva1,gp19,XEH2_HD,f,0.0444,N_38,651,,3049,-0.71
110025,Zaytseva1,gp19,XEH2_HD,m,0.07022,N_20,651,,3049,-0.71
110025,Zaytseva1,gp19,XEH2_HD,m,0.07055,N_37,651,,3049,0.71
110025,Zaytseva1,gp19,XEQ_EH,f,0.07188,N_152,651,,1783,-0.56
110025,Zaytseva1,gp19,XEQ_EH,f,0.06933,N_182,651,,1783,-0.6
110025,Zaytseva1,gp19,XEQ_EH,f,0.17989,X228,651,,1783,1.15
110025,Zaytseva1,gp19,XEQ_EH,m,0.09056,N_151,651,,1783,1.15
110025,Zaytseva1,gp19,XEQ_EH,m,0.07303,N_181,651,,1783,-0.44
110025,Zaytseva1,gp19,XEQ_EH,m,0.07021,X227,651,,1783,-0.7
110025,Zaytseva1,gp19,XXAE_FC,f,0.03168,147,651,,3050,-1.32
110025,Zaytseva1,gp19,XXAE_FC,f,0.06941,X251,651,,3050,0.42
110025,Zaytseva1,gp19,XXAE_FC,f,0.08261,X82,651,,3050,1.03
110025,Zaytseva1,gp19,XXAE_FC,f,0.05712,X83,651,,3050,-0.14
110025,Zaytseva1,gp19,XXAE_FC,m,0.06005,X250,651,,3050,0.0
110025,Zaytseva1,gp19,XXAG4_FC,f,0.06047,X175,651,,3051,-0.71
110025,Zaytseva1,gp19,XXAG4_FC,f,0.06904,X207,651,,3051,0.71
110025,Zaytseva1,gp19,XXAG4_FC,m,0.12663,167,651,,3051,1.15
110025,Zaytseva1,gp19,XXAG4_FC,m,0.0525,X174,651,,3051,-0.49
110025,Zaytseva1,gp19,XXAG4_FC,m,0.04515,X206,651,,3051,-0.66
110025,Zaytseva1,gp19,XXEN2_DC,f,0.08104,X151,651,,1784,-0.84
110025,Zaytseva1,gp19,XXEN2_DC,f,0.12015,X152,651,,1784,1.1
110025,Zaytseva1,gp19,XXEN2_DC,f,0.09277,X153,651,,1784,-0.26
110025,Zaytseva1,gp19,XXEN2_DC,m,0.2088,134,651,,1784,0.0
110025,Zaytseva1,gp19,XXEN3_DC,f,0.09181,N_190,651,,1785,0.71
110025,Zaytseva1,gp19,XXEN3_DC,f,0.06156,N_200,651,,1785,-0.71
110025,Zaytseva1,gp19,XXEN3_DC,m,0.14437,N_199,651,,1785,0.71
110025,Zaytseva1,gp19,XXEN3_DC,m,0.04643,N_208,651,,1785,-0.71
110025,Zaytseva1,gp19,XXXEC_GF,f,0.14281,N_326,651,,3052,0.0
110025,Zaytseva1,gp19,XXXEC_GF,m,0.11235,N_325,651,,3052,0.0
110025,Zaytseva1,gp19,YIL_HF,f,0.07677,X186,651,,3053,0.94
110025,Zaytseva1,gp19,YIL_HF,f,0.02628,X188,651,,3053,-1.05
110025,Zaytseva1,gp19,YIL_HF,f,0.05556,X189,651,,3053,0.11
110025,Zaytseva1,gp19,YIL_HF,m,0.04354,X149,651,,3053,-0.48
110025,Zaytseva1,gp19,YIL_HF,m,0.08262,X185,651,,3053,1.15
110025,Zaytseva1,gp19,YIL_HF,m,0.03878,X187,651,,3053,-0.67
110025,Zaytseva1,gp19,YOX_DE,f,0.06963,N_282,651,,1786,-0.79
110025,Zaytseva1,gp19,YOX_DE,f,0.08211,N_312,651,,1786,-0.2
110025,Zaytseva1,gp19,YOX_DE,f,0.07649,X110,651,,1786,-0.47
110025,Zaytseva1,gp19,YOX_DE,f,0.11676,X177,651,,1786,1.45
110025,Zaytseva1,gp19,YOX_DE,m,0.0916,N_281,651,,1786,1.02
110025,Zaytseva1,gp19,YOX_DE,m,0.07077,N_311,651,,1786,-0.05
110025,Zaytseva1,gp19,YOX_DE,m,0.05274,X109,651,,1786,-0.98
110025,Zaytseva1,gp19,ZIE2_HA,m,0.08277,N_188,651,,3054,1.05
110025,Zaytseva1,gp19,ZIE2_HA,m,0.06014,N_189,651,,3054,-0.1
110025,Zaytseva1,gp19,ZIE2_HA,m,0.04356,N_65,651,,3054,-0.94
110025,Zaytseva1,gp19,ZOE_HA,m,0.06847,N_108,651,,3055,0.0
