measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89095,JaxCC1,bw_griptest,CC051/TauUncJ,m,24.13,M170-2-dob2015-05-05,519,021897,1551,0.69
89095,JaxCC1,bw_griptest,CC068/TauUncJ,f,16.34,F108-1-dob2015-05-12,519,025908,1568,-0.05
89095,JaxCC1,bw_griptest,CC068/TauUncJ,f,16.48,F108-2-dob2015-05-12,519,025908,1568,0.04
89095,JaxCC1,bw_griptest,CC068/TauUncJ,f,14.22,F108-4-dob2015-05-12,519,025908,1568,-1.39
89095,JaxCC1,bw_griptest,CC068/TauUncJ,f,16.37,F131-3-dob2015-05-04,519,025908,1568,-0.03
89095,JaxCC1,bw_griptest,CC068/TauUncJ,f,18.69,F131-4-dob2015-05-04,519,025908,1568,1.44
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,18.46,M117-1-dob2015-04-21,519,025908,1568,-0.84
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,18.73,M117-2-dob2015-04-21,519,025908,1568,-0.63
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,18.23,M117-3-dob2015-04-21,519,025908,1568,-1.03
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,20.69,M117-4-dob2015-04-21,519,025908,1568,0.91
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,20.37,M133-1-dob2015-04-07,519,025908,1568,0.66
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,21.76,M133-2-dob2015-04-07,519,025908,1568,1.75
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,19.39,M133-3-dob2015-04-07,519,025908,1568,-0.11
89095,JaxCC1,bw_griptest,CC068/TauUncJ,m,18.64,M133-4-dob2015-04-07,519,025908,1568,-0.7
