measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAS4_AF,m,1.29,XAS4_AF_1,635,,1778,0.44
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAS4_AF,m,0.937,XAS4_AF_2,635,,1778,-1.14
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAS4_AF,m,1.35,XAS4_AF_3,635,,1778,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAV_AH,m,0.944,XAV_AH_1,635,,1779,-0.66
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAV_AH,m,1.33,XAV_AH_2,635,,1779,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAV_AH,m,0.98,XAV_AH_3,635,,1779,-0.49
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAW2_CD,m,0.708,XAW2_CD_1,635,,1780,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XAW2_CD,m,0.584,XAW2_CD_2,635,,1780,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB2_AG,f,0.59,XEB2_AG_4,635,,1781,0.42
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB2_AG,f,0.629,XEB2_AG_5,635,,1781,0.72
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB2_AG,f,0.391,XEB2_AG_6,635,,1781,-1.14
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB2_AG,m,0.323,XEB2_AG_1,635,,1781,-0.65
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB2_AG,m,0.333,XEB2_AG_2,635,,1781,-0.5
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB2_AG,m,0.442,XEB2_AG_3,635,,1781,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB_AF,f,0.526,XEB_AF_1,635,,1782,0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB_AF,f,0.453,XEB_AF_2,635,,1782,-0.71
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEB_AF,m,0.532,XEB_AF_3,635,,1782,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEQ_EH,m,0.909,XEQ_EH_1,635,,1783,1.12
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEQ_EH,m,0.89,XEQ_EH_2,635,,1783,-0.33
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XEQ_EH,m,0.884,XEQ_EH_3,635,,1783,-0.79
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XXEN2_DC,m,0.554,XXEN2_DC_1,635,,1784,-0.63
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XXEN2_DC,m,0.609,XXEN2_DC_2,635,,1784,1.15
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XXEN2_DC,m,0.557,XXEN2_DC_3,635,,1784,-0.53
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XXEN3_DC,f,0.94,XXEN3_DC_1,635,,1785,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,XXEN3_DC,m,1.01,XXEN3_DC_2,635,,1785,0.0
63521,Lesage1,CD4_neg_CD8_neg_of_tot,YOX_DE,m,2.57,YOX_DE_1,635,,1786,-0.72
63521,Lesage1,CD4_neg_CD8_neg_of_tot,YOX_DE,m,3.2,YOX_DE_2,635,,1786,-0.42
63521,Lesage1,CD4_neg_CD8_neg_of_tot,YOX_DE,m,6.41,YOX_DE_3,635,,1786,1.14
