measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.3404,PH02618,540,000928,2,-1.28
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4923,PH02619,540,000928,2,1.25
54047,Loos2,long_move_threshold,CAST/EiJ,m,0.4669,PH02621,540,000928,2,0.83
54047,Loos2,long_move_threshold,DBA/2J,m,0.3475,PH00928,540,000671,8,0.30
54047,Loos2,long_move_threshold,DBA/2J,m,0.3406,PH00929,540,000671,8,0.12
54047,Loos2,long_move_threshold,DBA/2J,m,0.3669,PH00931,540,000671,8,0.80
54047,Loos2,long_move_threshold,DBA/2J,m,0.3148,PH00932,540,000671,8,-0.54
54047,Loos2,long_move_threshold,DBA/2J,m,0.3456,PH00960,540,000671,8,0.25
54047,Loos2,long_move_threshold,DBA/2J,m,0.3837,PH00962,540,000671,8,1.23
54047,Loos2,long_move_threshold,DBA/2J,m,0.2986,PH00963,540,000671,8,-0.95
54047,Loos2,long_move_threshold,DBA/2J,m,0.3519,PH00964,540,000671,8,0.41
54047,Loos2,long_move_threshold,DBA/2J,m,0.3212,PH00966,540,000671,8,-0.37
54047,Loos2,long_move_threshold,DBA/2J,m,0.2645,PH01042,540,000671,8,-1.83
54047,Loos2,long_move_threshold,DBA/2J,m,0.3408,PH01043,540,000671,8,0.13
54047,Loos2,long_move_threshold,DBA/2J,m,0.3746,PH01046,540,000671,8,1.00
54047,Loos2,long_move_threshold,DBA/2J,m,0.3456,PH01224,540,000671,8,0.25
54047,Loos2,long_move_threshold,DBA/2J,m,0.3008,PH01227,540,000671,8,-0.90
54047,Loos2,long_move_threshold,DBA/2J,m,0.3064,PH01503,540,000671,8,-0.75
54047,Loos2,long_move_threshold,DBA/2J,m,0.3576,PH01504,540,000671,8,0.56
54047,Loos2,long_move_threshold,DBA/2J,m,0.3047,PH01505,540,000671,8,-0.80
54047,Loos2,long_move_threshold,DBA/2J,m,0.3528,PH01506,540,000671,8,0.44
54047,Loos2,long_move_threshold,DBA/2J,m,0.2885,PH01507,540,000671,8,-1.21
54047,Loos2,long_move_threshold,DBA/2J,m,0.2967,PH01509,540,000671,8,-1.00
54047,Loos2,long_move_threshold,DBA/2J,m,0.3554,PH01510,540,000671,8,0.50
54047,Loos2,long_move_threshold,DBA/2J,m,0.3282,PH01511,540,000671,8,-0.19
54047,Loos2,long_move_threshold,DBA/2J,m,0.3416,PH02026,540,000671,8,0.15
54047,Loos2,long_move_threshold,DBA/2J,m,0.3524,PH02027,540,000671,8,0.43
54047,Loos2,long_move_threshold,DBA/2J,m,0.3223,PH02029,540,000671,8,-0.34
54047,Loos2,long_move_threshold,DBA/2J,m,0.3701,PH02071,540,000671,8,0.88
54047,Loos2,long_move_threshold,DBA/2J,m,0.3157,PH02072,540,000671,8,-0.51
54047,Loos2,long_move_threshold,DBA/2J,m,0.3703,PH02073,540,000671,8,0.89
54047,Loos2,long_move_threshold,DBA/2J,m,0.3871,PH02075,540,000671,8,1.32
54047,Loos2,long_move_threshold,DBA/2J,m,0.3372,PH02076,540,000671,8,0.04
54047,Loos2,long_move_threshold,DBA/2J,m,0.3534,PH02407,540,000671,8,0.45
54047,Loos2,long_move_threshold,DBA/2J,m,0.3735,PH02409,540,000671,8,0.97
54047,Loos2,long_move_threshold,DBA/2J,m,0.3368,PH02410,540,000671,8,0.03
54047,Loos2,long_move_threshold,DBA/2J,m,0.4137,PH02513,540,000671,8,2.00
54047,Loos2,long_move_threshold,DBA/2J,m,0.2686,PH02514,540,000671,8,-1.72
54047,Loos2,long_move_threshold,DBA/2J,m,0.4261,PH03033,540,000671,8,2.32
54047,Loos2,long_move_threshold,DBA/2J,m,0.3091,PH03034,540,000671,8,-0.68
54047,Loos2,long_move_threshold,DBA/2J,m,0.2655,PH03036,540,000671,8,-1.80
54047,Loos2,long_move_threshold,DBA/2J,m,0.2633,PH03037,540,000671,8,-1.86
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3945,PH00260,540,001800,9,0.12
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3383,PH00261,540,001800,9,-0.80
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3277,PH00263,540,001800,9,-0.97
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4199,PH00909,540,001800,9,0.53
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4645,PH00910,540,001800,9,1.25
54047,Loos2,long_move_threshold,FVB/NJ,m,0.5144,PH00911,540,001800,9,2.06
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3865,PH00912,540,001800,9,-0.01
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3877,PH01278,540,001800,9,0.01
54047,Loos2,long_move_threshold,FVB/NJ,m,0.5216,PH01279,540,001800,9,2.18
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3898,PH01280,540,001800,9,0.04
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3795,PH01281,540,001800,9,-0.13
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3714,PH01283,540,001800,9,-0.26
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3794,PH01284,540,001800,9,-0.13
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4582,PH01285,540,001800,9,1.15
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3705,PH01286,540,001800,9,-0.27
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3636,PH01287,540,001800,9,-0.39
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4321,PH01535,540,001800,9,0.73
54047,Loos2,long_move_threshold,FVB/NJ,m,0.2634,PH01536,540,001800,9,-2.01
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4130,PH01537,540,001800,9,0.42
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3440,PH01540,540,001800,9,-0.70
54047,Loos2,long_move_threshold,FVB/NJ,m,0.2836,PH01542,540,001800,9,-1.68
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3049,PH01543,540,001800,9,-1.34
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3410,PH01547,540,001800,9,-0.75
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3429,PH02556,540,001800,9,-0.72
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4652,PH02557,540,001800,9,1.26
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4085,PH02558,540,001800,9,0.34
54047,Loos2,long_move_threshold,FVB/NJ,m,0.5275,PH02561,540,001800,9,2.27
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3635,PH02562,540,001800,9,-0.39
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4098,PH02563,540,001800,9,0.36
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3942,PH02566,540,001800,9,0.11
54047,Loos2,long_move_threshold,FVB/NJ,m,0.4285,PH02567,540,001800,9,0.67
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3145,PH02568,540,001800,9,-1.18
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3640,PH03103,540,001800,9,-0.38
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3703,PH03106,540,001800,9,-0.28
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3703,PH03109,540,001800,9,-0.28
54047,Loos2,long_move_threshold,FVB/NJ,m,0.3360,PH03110,540,001800,9,-0.83
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4802,PH00175,540,001976,13,-0.31
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5490,PH00176,540,001976,13,0.67
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4496,PH00177,540,001976,13,-0.75
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5051,PH00178,540,001976,13,0.04
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.6265,PH00527,540,001976,13,1.78
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5712,PH00528,540,001976,13,0.99
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4192,PH00733,540,001976,13,-1.19
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5456,PH00735,540,001976,13,0.62
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5290,PH00736,540,001976,13,0.39
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.6251,PH00737,540,001976,13,1.76
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5299,PH00738,540,001976,13,0.40
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5566,PH00795,540,001976,13,0.78
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.6027,PH00900,540,001976,13,1.44
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4797,PH00901,540,001976,13,-0.32
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5460,PH01266,540,001976,13,0.63
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.6087,PH01267,540,001976,13,1.53
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5470,PH01269,540,001976,13,0.64
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.3368,PH02370,540,001976,13,-2.37
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5206,PH02375,540,001976,13,0.26
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.3588,PH02376,540,001976,13,-2.05
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5060,PH02377,540,001976,13,0.06
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5549,PH02378,540,001976,13,0.76
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.3852,PH02380,540,001976,13,-1.67
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5256,PH02381,540,001976,13,0.34
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5095,PH02411,540,001976,13,0.11
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4725,PH02412,540,001976,13,-0.42
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4965,PH02413,540,001976,13,-0.08
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5270,PH02414,540,001976,13,0.36
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4709,PH02416,540,001976,13,-0.45
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.5640,PH02417,540,001976,13,0.89
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4638,PH02418,540,001976,13,-0.55
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4427,PH02419,540,001976,13,-0.85
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4992,PH02420,540,001976,13,-0.04
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4033,PH02422,540,001976,13,-1.42
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4659,PH02515,540,001976,13,-0.52
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4147,PH02516,540,001976,13,-1.25
54047,Loos2,long_move_threshold,NOD/ShiLtJ,m,0.4893,PH02517,540,001976,13,-0.18
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.4110,PH01566,540,003715,217,0.89
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.2515,PH01567,540,003715,217,-2.22
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.4432,PH01568,540,003715,217,1.52
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.3610,PH01569,540,003715,217,-0.09
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.4193,PH01571,540,003715,217,1.05
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.3385,PH02598,540,003715,217,-0.53
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.4089,PH02599,540,003715,217,0.85
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.3711,PH02601,540,003715,217,0.11
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.3442,PH02602,540,003715,217,-0.41
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.4033,PH02603,540,003715,217,0.74
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.3311,PH02605,540,003715,217,-0.67
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.3511,PH02606,540,003715,217,-0.28
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.2940,PH02607,540,003715,217,-1.39
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.3498,PH02608,540,003715,217,-0.31
54047,Loos2,long_move_threshold,PWK/PhJ,m,0.4039,PH02609,540,003715,217,0.75
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.5928,PH01575,540,001145,42,1.88
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.4023,PH01578,540,001145,42,-0.39
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.5469,PH01579,540,001145,42,1.33
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.3958,PH02622,540,001145,42,-0.46
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.4219,PH02623,540,001145,42,-0.15
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.3228,PH02624,540,001145,42,-1.33
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.3977,PH02625,540,001145,42,-0.44
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.4258,PH02626,540,001145,42,-0.11
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.4713,PH02627,540,001145,42,0.43
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.3285,PH02628,540,001145,42,-1.26
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.5748,PH02629,540,001145,42,1.66
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.3641,PH02630,540,001145,42,-0.84
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.4294,PH02632,540,001145,42,-0.06
54047,Loos2,long_move_threshold,WSB/EiJ,m,0.4136,PH02633,540,001145,42,-0.25
