measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.21,MPP072,108,000930,41,0.30
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.14,MPP111,108,000930,41,-0.18
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.23,MPP112,108,000930,41,0.43
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.12,MPP159,108,000930,41,-0.31
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.16,MPP160,108,000930,41,-0.04
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.29,MPP80361,108,000930,41,0.84
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.17,MPP80362,108,000930,41,0.02
10807,Wahlsten1,hc_length,PERA/EiJ,m,0.756,MPP80551,108,000930,41,-2.78
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.19,MPP80552,108,000930,41,0.16
10807,Wahlsten1,hc_length,PERA/EiJ,m,1.36,MPP81011,108,000930,41,1.31
10807,Wahlsten1,hc_length,PL/J,f,1.86,MPP80682,108,000680,14,-0.31
10807,Wahlsten1,hc_length,PL/J,f,2.05,MPP80612,108,000680,14,0.81
10807,Wahlsten1,hc_length,PL/J,f,1.98,MPP80611,108,000680,14,0.40
10807,Wahlsten1,hc_length,PL/J,f,2.14,MPP188,108,000680,14,1.34
10807,Wahlsten1,hc_length,PL/J,f,2.06,MPP187,108,000680,14,0.87
10807,Wahlsten1,hc_length,PL/J,f,1.72,MPP094,108,000680,14,-1.14
10807,Wahlsten1,hc_length,PL/J,f,1.78,MPP093,108,000680,14,-0.78
10807,Wahlsten1,hc_length,PL/J,f,1.61,MPP032,108,000680,14,-1.79
10807,Wahlsten1,hc_length,PL/J,f,1.74,MPP031,108,000680,14,-1.02
10807,Wahlsten1,hc_length,PL/J,f,2,MPP80681,108,000680,14,0.52
10807,Wahlsten1,hc_length,PL/J,f,1.92,MPP80822,108,000680,14,0.04
10807,Wahlsten1,hc_length,PL/J,f,2.09,MPP80821,108,000680,14,1.05
10807,Wahlsten1,hc_length,PL/J,m,1.82,MPP80942,108,000680,14,-0.59
10807,Wahlsten1,hc_length,PL/J,m,1.83,MPP147,108,000680,14,-0.48
10807,Wahlsten1,hc_length,PL/J,m,1.82,MPP148,108,000680,14,-0.59
10807,Wahlsten1,hc_length,PL/J,m,1.81,MPP149,108,000680,14,-0.71
10807,Wahlsten1,hc_length,PL/J,m,1.83,MPP150,108,000680,14,-0.48
10807,Wahlsten1,hc_length,PL/J,m,2.01,MPP80151,108,000680,14,1.55
10807,Wahlsten1,hc_length,PL/J,m,2.02,MPP80152,108,000680,14,1.67
10807,Wahlsten1,hc_length,PL/J,m,1.84,MPP80941,108,000680,14,-0.37
10807,Wahlsten1,hc_length,SJL/J,f,1.67,MPP033,108,000686,17,-1.31
10807,Wahlsten1,hc_length,SJL/J,f,2.02,MPP80341,108,000686,17,1.00
10807,Wahlsten1,hc_length,SJL/J,f,1.98,MPP80342,108,000686,17,0.74
10807,Wahlsten1,hc_length,SJL/J,f,1.71,MPP80691,108,000686,17,-1.05
10807,Wahlsten1,hc_length,SJL/J,f,2.02,MPP80692,108,000686,17,1.00
10807,Wahlsten1,hc_length,SJL/J,f,1.81,MPP200,108,000686,17,-0.39
10807,Wahlsten1,hc_length,SJL/J,f,2,MPP199,108,000686,17,0.87
10807,Wahlsten1,hc_length,SJL/J,f,1.74,MPP034,108,000686,17,-0.85
10807,Wahlsten1,hc_length,SJL/J,m,1.78,MPP80912,108,000686,17,-0.19
10807,Wahlsten1,hc_length,SJL/J,m,1.91,MPP063,108,000686,17,0.40
10807,Wahlsten1,hc_length,SJL/J,m,1.98,MPP064,108,000686,17,0.72
10807,Wahlsten1,hc_length,SJL/J,m,1.80,MPP102,108,000686,17,-0.10
10807,Wahlsten1,hc_length,SJL/J,m,2.13,MPP101,108,000686,17,1.41
10807,Wahlsten1,hc_length,SJL/J,m,1.92,MPP165,108,000686,17,0.45
10807,Wahlsten1,hc_length,SJL/J,m,1.88,MPP166,108,000686,17,0.26
10807,Wahlsten1,hc_length,SJL/J,m,1.89,MPP80161,108,000686,17,0.31
10807,Wahlsten1,hc_length,SJL/J,m,1.38,MPP80192,108,000686,17,-2.02
10807,Wahlsten1,hc_length,SJL/J,m,2.06,MPP80431,108,000686,17,1.09
10807,Wahlsten1,hc_length,SJL/J,m,1.57,MPP80432,108,000686,17,-1.15
10807,Wahlsten1,hc_length,SJL/J,m,1.57,MPP80911,108,000686,17,-1.15
10807,Wahlsten1,hc_length,SM/J,f,1.63,MPP035,108,000687,31,-0.48
10807,Wahlsten1,hc_length,SM/J,f,1.61,MPP81002,108,000687,31,-0.70
10807,Wahlsten1,hc_length,SM/J,f,1.80,MPP81001,108,000687,31,1.32
10807,Wahlsten1,hc_length,SM/J,f,1.71,MPP80702,108,000687,31,0.36
10807,Wahlsten1,hc_length,SM/J,f,1.59,MPP80701,108,000687,31,-0.91
10807,Wahlsten1,hc_length,SM/J,f,1.81,MPP80602,108,000687,31,1.42
10807,Wahlsten1,hc_length,SM/J,f,1.54,MPP80601,108,000687,31,-1.44
10807,Wahlsten1,hc_length,SM/J,f,1.69,MPP192,108,000687,31,0.15
10807,Wahlsten1,hc_length,SM/J,f,1.71,MPP191,108,000687,31,0.36
10807,Wahlsten1,hc_length,SM/J,f,1.63,MPP142,108,000687,31,-0.48
10807,Wahlsten1,hc_length,SM/J,f,1.83,MPP141,108,000687,31,1.64
10807,Wahlsten1,hc_length,SM/J,f,1.53,MPP140,108,000687,31,-1.54
10807,Wahlsten1,hc_length,SM/J,f,1.69,MPP139,108,000687,31,0.15
10807,Wahlsten1,hc_length,SM/J,f,1.69,MPP036,108,000687,31,0.15
10807,Wahlsten1,hc_length,SM/J,m,1.75,MPP80961,108,000687,31,-0.10
10807,Wahlsten1,hc_length,SM/J,m,1.72,MPP80962,108,000687,31,-0.46
10807,Wahlsten1,hc_length,SM/J,m,1.81,MPP80382,108,000687,31,0.63
10807,Wahlsten1,hc_length,SM/J,m,1.74,MPP80381,108,000687,31,-0.22
10807,Wahlsten1,hc_length,SM/J,m,1.88,MPP80172,108,000687,31,1.48
10807,Wahlsten1,hc_length,SM/J,m,1.83,MPP80171,108,000687,31,0.88
10807,Wahlsten1,hc_length,SM/J,m,1.74,MPP138,108,000687,31,-0.22
10807,Wahlsten1,hc_length,SM/J,m,1.76,MPP137,108,000687,31,0.02
10807,Wahlsten1,hc_length,SM/J,m,1.78,MPP050,108,000687,31,0.27
10807,Wahlsten1,hc_length,SM/J,m,1.57,MPP049,108,000687,31,-2.29
10807,Wahlsten1,hc_length,SPRET/EiJ,f,1.38,MPP115,108,001146,39,-0.90
10807,Wahlsten1,hc_length,SPRET/EiJ,f,1.39,MPP80562,108,001146,39,-0.63
10807,Wahlsten1,hc_length,SPRET/EiJ,f,1.45,MPP116,108,001146,39,0.95
10807,Wahlsten1,hc_length,SPRET/EiJ,f,1.39,MPP80541,108,001146,39,-0.63
10807,Wahlsten1,hc_length,SPRET/EiJ,f,1.46,MPP80561,108,001146,39,1.22
10807,Wahlsten1,hc_length,SWR/J,f,1.69,MPP80831,108,000689,12,-0.49
10807,Wahlsten1,hc_length,SWR/J,f,1.82,MPP80482,108,000689,12,0.69
10807,Wahlsten1,hc_length,SWR/J,f,1.94,MPP80481,108,000689,12,1.78
10807,Wahlsten1,hc_length,SWR/J,f,1.69,MPP80182,108,000689,12,-0.49
10807,Wahlsten1,hc_length,SWR/J,f,1.81,MPP80181,108,000689,12,0.60
10807,Wahlsten1,hc_length,SWR/J,f,1.64,MPP144,108,000689,12,-0.94
10807,Wahlsten1,hc_length,SWR/J,f,1.86,MPP143,108,000689,12,1.05
10807,Wahlsten1,hc_length,SWR/J,f,1.75,MPP051,108,000689,12,0.05
10807,Wahlsten1,hc_length,SWR/J,f,1.61,MPP052,108,000689,12,-1.21
10807,Wahlsten1,hc_length,SWR/J,f,1.63,MPP80832,108,000689,12,-1.03
10807,Wahlsten1,hc_length,SWR/J,m,1.75,MPP194,108,000689,12,0.37
10807,Wahlsten1,hc_length,SWR/J,m,2.01,MPP80232,108,000689,12,1.91
10807,Wahlsten1,hc_length,SWR/J,m,1.65,MPP80641,108,000689,12,-0.23
10807,Wahlsten1,hc_length,SWR/J,m,1.72,MPP80642,108,000689,12,0.19
10807,Wahlsten1,hc_length,SWR/J,m,1.66,MPP089,108,000689,12,-0.17
10807,Wahlsten1,hc_length,SWR/J,m,1.46,MPP038,108,000689,12,-1.35
10807,Wahlsten1,hc_length,SWR/J,m,1.61,MPP037,108,000689,12,-0.46
10807,Wahlsten1,hc_length,SWR/J,m,1.49,MPP090,108,000689,12,-1.17
10807,Wahlsten1,hc_length,SWR/J,m,1.63,MPP193,108,000689,12,-0.34
10807,Wahlsten1,hc_length,SWR/J,m,1.90,MPP80231,108,000689,12,1.26
