measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,213.1,230,506,000680,14,-0.60
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,222.9,335,506,000680,14,-0.24
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,270.5,336,506,000680,14,1.53
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,245.4,463,506,000680,14,0.60
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,231.3,464,506,000680,14,0.07
50606,Tarantino2,OFT_movement_ctrl,PL/J,f,192,468,506,000680,14,-1.39
50606,Tarantino2,OFT_movement_ctrl,PWD/PhJ,f,152.9,763,506,004660,101,0.33
50606,Tarantino2,OFT_movement_ctrl,PWD/PhJ,f,150.4,551,506,004660,101,0.20
50606,Tarantino2,OFT_movement_ctrl,PWD/PhJ,f,170.1,553,506,004660,101,1.23
50606,Tarantino2,OFT_movement_ctrl,PWD/PhJ,f,152.4,593,506,004660,101,0.31
50606,Tarantino2,OFT_movement_ctrl,PWD/PhJ,f,140.7,596,506,004660,101,-0.30
50606,Tarantino2,OFT_movement_ctrl,PWD/PhJ,f,112.2,766,506,004660,101,-1.78
50606,Tarantino2,OFT_movement_ctrl,RIIIS/J,f,232.6,679,506,000683,26,0.09
50606,Tarantino2,OFT_movement_ctrl,RIIIS/J,f,220.5,537,506,000683,26,-0.28
50606,Tarantino2,OFT_movement_ctrl,RIIIS/J,f,177.4,540,506,000683,26,-1.58
50606,Tarantino2,OFT_movement_ctrl,RIIIS/J,f,258.3,657,506,000683,26,0.86
50606,Tarantino2,OFT_movement_ctrl,RIIIS/J,f,271,658,506,000683,26,1.25
50606,Tarantino2,OFT_movement_ctrl,RIIIS/J,f,218.5,680,506,000683,26,-0.34
50606,Tarantino2,OFT_movement_ctrl,SEA/GnJ,f,164.8,767,506,000644,29,0.84
50606,Tarantino2,OFT_movement_ctrl,SEA/GnJ,f,100.3,585,506,000644,29,-1.04
50606,Tarantino2,OFT_movement_ctrl,SEA/GnJ,f,138.9,586,506,000644,29,0.09
50606,Tarantino2,OFT_movement_ctrl,SEA/GnJ,f,120,723,506,000644,29,-0.46
50606,Tarantino2,OFT_movement_ctrl,SEA/GnJ,f,104.8,724,506,000644,29,-0.91
50606,Tarantino2,OFT_movement_ctrl,SEA/GnJ,f,186.5,769,506,000644,29,1.47
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,187.7,145,506,000686,17,0.39
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,107.5,146,506,000686,17,-1.65
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,177.8,225,506,000686,17,0.14
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,144.2,226,506,000686,17,-0.72
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,159.6,343,506,000686,17,-0.33
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,203.3,345,506,000686,17,0.79
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,234.1,413,506,000686,17,1.57
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,212.2,416,506,000686,17,1.01
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,171.1,53,506,000686,17,-0.03
50606,Tarantino2,OFT_movement_ctrl,SJL/J,f,126.3,54,506,000686,17,-1.17
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,256.7,634,506,000687,31,0.94
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,187.5,148,506,000687,31,-0.66
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,294.1,231,506,000687,31,1.80
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,202.1,233,506,000687,31,-0.32
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,269.3,492,506,000687,31,1.23
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,222,147,506,000687,31,0.14
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,159.3,494,506,000687,31,-1.31
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,156.9,495,506,000687,31,-1.36
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,188.9,517,506,000687,31,-0.62
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,239.4,518,506,000687,31,0.54
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,228.9,57,506,000687,31,0.30
50606,Tarantino2,OFT_movement_ctrl,SM/J,f,186,59,506,000687,31,-0.69
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,211.5,711,506,000689,12,0.29
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,186.7,158,506,000689,12,-0.81
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,238.3,237,506,000689,12,1.48
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,224.8,238,506,000689,12,0.88
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,227.7,417,506,000689,12,1.01
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,181.7,419,506,000689,12,-1.04
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,205.2,476,506,000689,12,0.01
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,161.2,477,506,000689,12,-1.95
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,205.5,479,506,000689,12,0.02
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,212.5,707,506,000689,12,0.33
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,184.5,708,506,000689,12,-0.91
50606,Tarantino2,OFT_movement_ctrl,SWR/J,f,220.9,80,506,000689,12,0.70
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,400.8,730,506,001145,42,1.39
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,244.7,861,506,001145,42,-1.08
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,358.4,628,506,001145,42,0.72
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,324.2,629,506,001145,42,0.18
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,327.1,702,506,001145,42,0.22
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,317,704,506,001145,42,0.07
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,331.5,728,506,001145,42,0.29
50606,Tarantino2,OFT_movement_ctrl,WSB/EiJ,f,199.2,860,506,001145,42,-1.79
50606,Tarantino2,OFT_movement_ctrl,ZALENDE/EiJ,f,214.9,692,506,001392,80,1.34
50606,Tarantino2,OFT_movement_ctrl,ZALENDE/EiJ,f,165.5,790,506,001392,80,-0.76
50606,Tarantino2,OFT_movement_ctrl,ZALENDE/EiJ,f,206.6,543,506,001392,80,0.98
50606,Tarantino2,OFT_movement_ctrl,ZALENDE/EiJ,f,154.7,544,506,001392,80,-1.22
50606,Tarantino2,OFT_movement_ctrl,ZALENDE/EiJ,f,174.3,690,506,001392,80,-0.39
50606,Tarantino2,OFT_movement_ctrl,ZALENDE/EiJ,f,184.8,789,506,001392,80,0.06
