measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0459,BXA2_4,446,001693,252,0.18
44601,HMDPpheno1,BMD_body,BXA2/PgnJ,m,0.0453,BXA2_2,446,001693,252,-0.32
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.0451,BXA4_7,446,001694,256,-0.67
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.046,BXA4_6,446,001694,256,-0.29
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.0464,BXA4_5,446,001694,256,-0.12
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.0513,BXA4_4,446,001694,256,1.95
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.0472,BXA4_3,446,001694,256,0.22
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.043,BXA4_2,446,001694,256,-1.56
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.0468,BXA4_1,446,001694,256,0.05
44601,HMDPpheno1,BMD_body,BXA4/PgnJ,m,0.0477,BXA4_8,446,001694,256,0.43
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0477,BXA7_7,446,001696,257,1.37
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0461,BXA7_6,446,001696,257,0.14
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0458,BXA7_5,446,001696,257,-0.09
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0468,BXA7_4,446,001696,257,0.68
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0457,BXA7_3,446,001696,257,-0.16
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0465,BXA7_2,446,001696,257,0.45
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0432,BXA7_1,446,001696,257,-2.08
44601,HMDPpheno1,BMD_body,BXA7/PgnJ,m,0.0455,BXA7_8,446,001696,257,-0.32
44601,HMDPpheno1,BMD_body,BXA8/PgnJ,m,0.0398,BXA8_2,446,001697,258,-1.09
44601,HMDPpheno1,BMD_body,BXA8/PgnJ,m,0.0389,BXA8_4,446,001697,258,-1.36
44601,HMDPpheno1,BMD_body,BXA8/PgnJ,m,0.0443,BXA8_5,446,001697,258,0.27
44601,HMDPpheno1,BMD_body,BXA8/PgnJ,m,0.0474,BXA8_1,446,001697,258,1.20
44601,HMDPpheno1,BMD_body,BXA8/PgnJ,m,0.0421,BXA8_6,446,001697,258,-0.40
44601,HMDPpheno1,BMD_body,BXA8/PgnJ,m,0.047,BXA8_7,446,001697,258,1.08
44601,HMDPpheno1,BMD_body,BXA8/PgnJ,m,0.0444,BXA8_8,446,001697,258,0.30
44601,HMDPpheno1,BMD_body,BXD11/TyJ,m,0.0531,BXD11_1,446,000012,423,0.89
44601,HMDPpheno1,BMD_body,BXD11/TyJ,m,0.0504,BXD11_2,446,000012,423,-0.24
44601,HMDPpheno1,BMD_body,BXD11/TyJ,m,0.0476,BXD11_3,446,000012,423,-1.43
44601,HMDPpheno1,BMD_body,BXD11/TyJ,m,0.0534,BXD11_4,446,000012,423,1.02
44601,HMDPpheno1,BMD_body,BXD11/TyJ,m,0.0504,BXD11_5,446,000012,423,-0.24
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0543,BXD12_4,446,000045,424,1.16
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0515,BXD12_1,446,000045,424,0.07
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0463,BXD12_2,446,000045,424,-1.94
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0491,BXD12_3,446,000045,424,-0.86
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0507,BXD12_5,446,000045,424,-0.24
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0531,BXD12_6,446,000045,424,0.69
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0527,BXD12_7,446,000045,424,0.54
44601,HMDPpheno1,BMD_body,BXD12/TyJ,m,0.0528,BXD12_8,446,000045,424,0.58
44601,HMDPpheno1,BMD_body,BXD13/TyJ,m,0.0512,BXD13_1,446,000040,425,0.96
44601,HMDPpheno1,BMD_body,BXD13/TyJ,m,0.0509,BXD13_2,446,000040,425,0.77
44601,HMDPpheno1,BMD_body,BXD13/TyJ,m,0.0483,BXD13_3,446,000040,425,-0.86
44601,HMDPpheno1,BMD_body,BXD13/TyJ,m,0.0483,BXD13_4,446,000040,425,-0.86
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0523,BXD14_1,446,000329,426,1.02
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0541,BXD14_2,446,000329,426,1.66
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0453,BXD14_3,446,000329,426,-1.47
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0481,BXD14_4,446,000329,426,-0.47
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0495,BXD14_5,446,000329,426,0.03
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0498,BXD14_6,446,000329,426,0.13
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0469,BXD14_7,446,000329,426,-0.90
44601,HMDPpheno1,BMD_body,BXD14/TyJ,m,0.0494,BXD14_8,446,000329,426,-0.01
44601,HMDPpheno1,BMD_body,BXD15/TyJ,m,0.0501,BXD15_1,446,000095,427,0.33
44601,HMDPpheno1,BMD_body,BXD15/TyJ,m,0.0445,BXD15_2,446,000095,427,-1.54
44601,HMDPpheno1,BMD_body,BXD15/TyJ,m,0.047,BXD15_3,446,000095,427,-0.70
44601,HMDPpheno1,BMD_body,BXD15/TyJ,m,0.0502,BXD15_4,446,000095,427,0.37
44601,HMDPpheno1,BMD_body,BXD15/TyJ,m,0.0496,BXD15_5,446,000095,427,0.17
44601,HMDPpheno1,BMD_body,BXD15/TyJ,m,0.0532,BXD15_6,446,000095,427,1.37
44601,HMDPpheno1,BMD_body,BXD16/TyJ,m,0.047,BXD16_1,446,000013,428,-0.14
44601,HMDPpheno1,BMD_body,BXD16/TyJ,m,0.0455,BXD16_2,446,000013,428,-0.99
44601,HMDPpheno1,BMD_body,BXD16/TyJ,m,0.0497,BXD16_3,446,000013,428,1.39
44601,HMDPpheno1,BMD_body,BXD16/TyJ,m,0.0468,BXD16_4,446,000013,428,-0.26
44601,HMDPpheno1,BMD_body,BXD18/TyJ,m,0.0459,BXD18_1,446,000015,429,-1.49
44601,HMDPpheno1,BMD_body,BXD18/TyJ,m,0.0527,BXD18_2,446,000015,429,1.12
44601,HMDPpheno1,BMD_body,BXD18/TyJ,m,0.0489,BXD18_3,446,000015,429,-0.34
44601,HMDPpheno1,BMD_body,BXD18/TyJ,m,0.0514,BXD18_4,446,000015,429,0.62
44601,HMDPpheno1,BMD_body,BXD18/TyJ,m,0.05,BXD18_5,446,000015,429,0.08
44601,HMDPpheno1,BMD_body,BXD19/TyJ,m,0.0478,BXD19_4,446,000010,430,0.76
44601,HMDPpheno1,BMD_body,BXD19/TyJ,m,0.0451,BXD19_7,446,000010,430,-0.26
44601,HMDPpheno1,BMD_body,BXD19/TyJ,m,0.0484,BXD19_6,446,000010,430,0.98
44601,HMDPpheno1,BMD_body,BXD19/TyJ,m,0.0487,BXD19_5,446,000010,430,1.10
44601,HMDPpheno1,BMD_body,BXD19/TyJ,m,0.0449,BXD19_3,446,000010,430,-0.34
44601,HMDPpheno1,BMD_body,BXD19/TyJ,m,0.0414,BXD19_2,446,000010,430,-1.66
44601,HMDPpheno1,BMD_body,BXD19/TyJ,m,0.0443,BXD19_1,446,000010,430,-0.57
44601,HMDPpheno1,BMD_body,BXD1/TyJ,m,0.0549,BXD1_3,446,000036,422,1.44
44601,HMDPpheno1,BMD_body,BXD1/TyJ,m,0.0531,BXD1_4,446,000036,422,0.85
44601,HMDPpheno1,BMD_body,BXD1/TyJ,m,0.0512,BXD1_5,446,000036,422,0.22
44601,HMDPpheno1,BMD_body,BXD1/TyJ,m,0.0507,BXD1_7,446,000036,422,0.05
44601,HMDPpheno1,BMD_body,BXD1/TyJ,m,0.046,BXD1_6,446,000036,422,-1.50
44601,HMDPpheno1,BMD_body,BXD1/TyJ,m,0.0502,BXD1_8,446,000036,422,-0.11
44601,HMDPpheno1,BMD_body,BXD1/TyJ,m,0.0477,BXD1_1,446,000036,422,-0.94
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.0479,BXD20_3,446,000330,432,-0.36
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.049,BXD20_4,446,000330,432,0.46
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.0491,BXD20_5,446,000330,432,0.53
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.0473,BXD20_6,446,000330,432,-0.81
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.0508,BXD20_7,446,000330,432,1.80
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.0486,BXD20_8,446,000330,432,0.16
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.0481,BXD20_1,446,000330,432,-0.21
44601,HMDPpheno1,BMD_body,BXD20/TyJ,m,0.0463,BXD20_2,446,000330,432,-1.56
44601,HMDPpheno1,BMD_body,BXD21/TyJ,m,0.0423,BXD21_6,446,000077,433,-0.21
44601,HMDPpheno1,BMD_body,BXD21/TyJ,m,0.0396,BXD21_3,446,000077,433,-1.21
44601,HMDPpheno1,BMD_body,BXD21/TyJ,m,0.0444,BXD21_4,446,000077,433,0.56
44601,HMDPpheno1,BMD_body,BXD21/TyJ,m,0.0431,BXD21_5,446,000077,433,0.08
44601,HMDPpheno1,BMD_body,BXD21/TyJ,m,0.0472,BXD21_1,446,000077,433,1.59
44601,HMDPpheno1,BMD_body,BXD21/TyJ,m,0.0407,BXD21_2,446,000077,433,-0.80
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0474,BXD24a_5,446,000031,436,0.38
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0436,BXD24a_1,446,000031,436,-1.07
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0417,BXD24a_2,446,000031,436,-1.79
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.043,BXD24a_3,446,000031,436,-1.30
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0467,BXD24a_4,446,000031,436,0.11
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.05,BXD24a_6,446,000031,436,1.37
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0486,BXD24a_7,446,000031,436,0.83
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0464,BXD24a_8,446,000031,436,0.00
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0469,BXD24b_1,446,000031,436,0.19
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0422,BXD24b_2,446,000031,436,-1.60
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0452,BXD24b_3,446,000031,436,-0.46
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0459,BXD24b_4,446,000031,436,-0.20
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0496,BXD24b_5,446,000031,436,1.21
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0481,BXD24b_6,446,000031,436,0.64
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.049,BXD24b_7,446,000031,436,0.99
44601,HMDPpheno1,BMD_body,BXD24/TyJ-Cep290<rd16>/J,m,0.0483,BXD24b_8,446,000031,436,0.72
44601,HMDPpheno1,BMD_body,BXD27/TyJ,m,0.0504,BXD27_6,446,000041,438,1.26
44601,HMDPpheno1,BMD_body,BXD27/TyJ,m,0.0439,BXD27_3,446,000041,438,-0.87
44601,HMDPpheno1,BMD_body,BXD27/TyJ,m,0.0439,BXD27_4,446,000041,438,-0.87
44601,HMDPpheno1,BMD_body,BXD27/TyJ,m,0.0507,BXD27_5,446,000041,438,1.36
44601,HMDPpheno1,BMD_body,BXD27/TyJ,m,0.0459,BXD27_1,446,000041,438,-0.21
44601,HMDPpheno1,BMD_body,BXD27/TyJ,m,0.0436,BXD27_2,446,000041,438,-0.96
44601,HMDPpheno1,BMD_body,BXD27/TyJ,m,0.0474,BXD27_7,446,000041,438,0.28
44601,HMDPpheno1,BMD_body,BXD28/TyJ,m,0.051,BXD28_1,446,000047,439,0.96
44601,HMDPpheno1,BMD_body,BXD28/TyJ,m,0.0492,BXD28_2,446,000047,439,-0.81
44601,HMDPpheno1,BMD_body,BXD28/TyJ,m,0.0508,BXD28_3,446,000047,439,0.76
44601,HMDPpheno1,BMD_body,BXD28/TyJ,m,0.0491,BXD28_4,446,000047,439,-0.91
44601,HMDPpheno1,BMD_body,BXD29-Tlr4<lps-2J>/J,m,0.0434,BXD29_5,446,000029,440,0.31
44601,HMDPpheno1,BMD_body,BXD29-Tlr4<lps-2J>/J,m,0.0417,BXD29_1,446,000029,440,-0.24
44601,HMDPpheno1,BMD_body,BXD29-Tlr4<lps-2J>/J,m,0.0377,BXD29_2,446,000029,440,-1.53
44601,HMDPpheno1,BMD_body,BXD29-Tlr4<lps-2J>/J,m,0.041,BXD29_3,446,000029,440,-0.47
44601,HMDPpheno1,BMD_body,BXD29-Tlr4<lps-2J>/J,m,0.044,BXD29_7,446,000029,440,0.50
44601,HMDPpheno1,BMD_body,BXD29-Tlr4<lps-2J>/J,m,0.0469,BXD29_6,446,000029,440,1.43
44601,HMDPpheno1,BMD_body,BXD2/TyJ,m,0.0431,BXD2_2,446,000075,431,-1.28
44601,HMDPpheno1,BMD_body,BXD2/TyJ,m,0.048,BXD2_5,446,000075,431,0.54
44601,HMDPpheno1,BMD_body,BXD2/TyJ,m,0.0495,BXD2_6,446,000075,431,1.09
44601,HMDPpheno1,BMD_body,BXD2/TyJ,m,0.0454,BXD2_1,446,000075,431,-0.43
44601,HMDPpheno1,BMD_body,BXD2/TyJ,m,0.0474,BXD2_4,446,000075,431,0.31
44601,HMDPpheno1,BMD_body,BXD2/TyJ,m,0.0493,BXD2_3,446,000075,431,1.02
44601,HMDPpheno1,BMD_body,BXD2/TyJ,m,0.0432,BXA2_8:431m,446,000075,431,-1.25
44601,HMDPpheno1,BMD_body,BXD31/TyJ,m,0.0472,BXD31_1,446,000083,442,-1.25
44601,HMDPpheno1,BMD_body,BXD31/TyJ,m,0.0493,BXD31_3,446,000083,442,1.19
44601,HMDPpheno1,BMD_body,BXD31/TyJ,m,0.0482,BXD31_2,446,000083,442,-0.09
44601,HMDPpheno1,BMD_body,BXD31/TyJ,m,0.0484,BXD31_4,446,000083,442,0.15
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0486,BXD32_8,446,000078,443,0.14
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0494,BXD32_6,446,000078,443,0.58
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0503,BXD32_5,446,000078,443,1.08
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0463,BXD32_4,446,000078,443,-1.13
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0473,BXD32_3,446,000078,443,-0.58
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0457,BXD32_2,446,000078,443,-1.47
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0507,BXD32_1,446,000078,443,1.30
44601,HMDPpheno1,BMD_body,BXD32/TyJ,m,0.0485,BXD32_7,446,000078,443,0.08
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0421,BXD33_3,446,003222,444,-0.87
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0401,BXD33_4,446,003222,444,-1.44
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0503,BXD33_5,446,003222,444,1.46
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0454,BXD33_8,446,003222,444,0.06
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0463,BXD33_7,446,003222,444,0.32
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0495,BXD33_6,446,003222,444,1.23
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0429,BXD33_1,446,003222,444,-0.65
44601,HMDPpheno1,BMD_body,BXD33/TyJ,m,0.0448,BXD33_2,446,003222,444,-0.11
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0433,BXD34_2,446,003223,445,-1.59
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0478,BXD34_1,446,003223,445,-0.34
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0494,BXD34_8,446,003223,445,0.11
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0548,BXD34_7,446,003223,445,1.62
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0496,BXD34_6,446,003223,445,0.17
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0499,BXD34_5,446,003223,445,0.25
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0454,BXD34_4,446,003223,445,-1.01
44601,HMDPpheno1,BMD_body,BXD34/TyJ,m,0.0518,BXD34_3,446,003223,445,0.78
44601,HMDPpheno1,BMD_body,BXD36/TyJ,m,0.0525,BXD36_5,446,003225,447,0.36
44601,HMDPpheno1,BMD_body,BXD36/TyJ,m,0.0535,BXD36_3,446,003225,447,0.83
44601,HMDPpheno1,BMD_body,BXD36/TyJ,m,0.0523,BXD36_6,446,003225,447,0.27
44601,HMDPpheno1,BMD_body,BXD36/TyJ,m,0.0486,BXD36_4,446,003225,447,-1.45
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0468,BXD38_7,446,003227,449,-0.74
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0488,BXD38_5,446,003227,449,1.41
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0477,BXD38_4,446,003227,449,0.23
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0478,BXD38_3,446,003227,449,0.34
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0478,BXD38_2,446,003227,449,0.34
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0477,BXD38_1,446,003227,449,0.23
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0456,BXD38_8,446,003227,449,-2.02
44601,HMDPpheno1,BMD_body,BXD38/TyJ,m,0.0477,BXD38_6,446,003227,449,0.23
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.048,BXD39_6,446,003228,450,0.58
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.0481,BXD39_7,446,003228,450,0.62
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.049,BXD39_8,446,003228,450,0.97
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.0421,BXD39_2,446,003228,450,-1.70
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.047,BXD39_1,446,003228,450,0.19
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.0466,BXD39_3,446,003228,450,0.04
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.0429,BXD39_4,446,003228,450,-1.39
44601,HMDPpheno1,BMD_body,BXD39/TyJ,m,0.0483,BXD39_5,446,003228,450,0.70
44601,HMDPpheno1,BMD_body,BXD40/TyJ,m,0.0482,BXD40_6,446,003229,451,0.58
44601,HMDPpheno1,BMD_body,BXD40/TyJ,m,0.0448,BXD40_1,446,003229,451,-1.16
44601,HMDPpheno1,BMD_body,BXD40/TyJ,m,0.0501,BXD40_5,446,003229,451,1.55
44601,HMDPpheno1,BMD_body,BXD40/TyJ,m,0.0475,BXD40_4,446,003229,451,0.22
44601,HMDPpheno1,BMD_body,BXD40/TyJ,m,0.0464,BXD40_3,446,003229,451,-0.34
44601,HMDPpheno1,BMD_body,BXD40/TyJ,m,0.0454,BXD40_2,446,003229,451,-0.85
44601,HMDPpheno1,BMD_body,BXD42/TyJ,m,0.0481,BXD42_2,446,003230,453,-0.55
44601,HMDPpheno1,BMD_body,BXD42/TyJ,m,0.0472,BXD42_3,446,003230,453,-0.92
44601,HMDPpheno1,BMD_body,BXD42/TyJ,m,0.046,BXD42_1,446,003230,453,-1.42
44601,HMDPpheno1,BMD_body,BXD42/TyJ,m,0.0514,BXD42_6,446,003230,453,0.81
44601,HMDPpheno1,BMD_body,BXD42/TyJ,m,0.05,BXD42_7,446,003230,453,0.23
44601,HMDPpheno1,BMD_body,BXD42/TyJ,m,0.0528,BXD42_8,446,003230,453,1.38
44601,HMDPpheno1,BMD_body,BXD42/TyJ,m,0.0506,BXD42_4,446,003230,453,0.48
44601,HMDPpheno1,BMD_body,BXD5/TyJ,m,0.0471,BXD5_3,446,000037,457,0.37
44601,HMDPpheno1,BMD_body,BXD5/TyJ,m,0.0458,BXD5_1,446,000037,457,-0.13
44601,HMDPpheno1,BMD_body,BXD5/TyJ,m,0.0468,BXD5_5,446,000037,457,0.25
44601,HMDPpheno1,BMD_body,BXD5/TyJ,m,0.0491,BXD5_6,446,000037,457,1.14
44601,HMDPpheno1,BMD_body,BXD5/TyJ,m,0.0486,BXD5_7,446,000037,457,0.94
44601,HMDPpheno1,BMD_body,BXD5/TyJ,m,0.0438,BXD5_4,446,000037,457,-0.90
44601,HMDPpheno1,BMD_body,BXD5/TyJ,m,0.0418,BXD5_2,446,000037,457,-1.67
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0525,BXD6_8,446,000007,454,1.32
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0456,BXD6_1,446,000007,454,-0.41
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0416,BXD6_2,446,000007,454,-1.42
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0422,BXD6_3,446,000007,454,-1.27
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0464,BXD6_4,446,000007,454,-0.21
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0499,BXD6_5,446,000007,454,0.67
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0508,BXD6_6,446,000007,454,0.90
44601,HMDPpheno1,BMD_body,BXD6/TyJ,m,0.0489,BXD6_7,446,000007,454,0.42
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0488,BXD8_4,446,000084,455,-0.51
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0525,BXD8_8,446,000084,455,1.46
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0516,BXD8_7,446,000084,455,0.98
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0495,BXD8_6,446,000084,455,-0.14
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0507,BXD8_5,446,000084,455,0.50
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0487,BXD8_1,446,000084,455,-0.57
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0498,BXD8_2,446,000084,455,0.02
44601,HMDPpheno1,BMD_body,BXD8/TyJ,m,0.0465,BXD8_3,446,000084,455,-1.74
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0409,BXD9_1,446,000105,456,-2.33
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0455,BXD9_8,446,000105,456,0.39
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0455,BXD9_7,446,000105,456,0.39
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0456,BXD9_6,446,000105,456,0.45
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0464,BXD9_5,446,000105,456,0.92
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0444,BXD9_4,446,000105,456,-0.26
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0455,BXD9_3,446,000105,456,0.39
44601,HMDPpheno1,BMD_body,BXD9/TyJ,m,0.0449,BXD9_2,446,000105,456,0.04
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0493,BXH10_1,446,000032,470,1.28
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0401,BXH10_9,446,000032,470,-1.47
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0498,BXH10_8,446,000032,470,1.43
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0487,BXH10_7,446,000032,470,1.10
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0466,BXH10_6,446,000032,470,0.47
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.045,BXH10_5,446,000032,470,-0.01
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0449,BXH10_4,446,000032,470,-0.04
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0446,BXH10_3,446,000032,470,-0.12
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0437,BXH10_2,446,000032,470,-0.39
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0407,BXH10_11,446,000032,470,-1.29
44601,HMDPpheno1,BMD_body,BXH10/TyJ,m,0.0418,BXH10_10,446,000032,470,-0.96
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0537,BXH14_7,446,000009,473,0.23
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0598,BXH14_8,446,000009,473,1.82
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0508,BXH14_10,446,000009,473,-0.53
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0477,BXH14_1,446,000009,473,-1.35
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.056,BXH14_9,446,000009,473,0.83
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0552,BXH14_11,446,000009,473,0.62
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0518,BXH14_12,446,000009,473,-0.27
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0575,BXH14_13,446,000009,473,1.22
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0547,BXH14_14,446,000009,473,0.49
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0574,BXH14_15,446,000009,473,1.19
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0485,BXH14_2,446,000009,473,-1.14
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0482,BXH14_3,446,000009,473,-1.22
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0508,BXH14_4,446,000009,473,-0.53
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0489,BXH14_5,446,000009,473,-1.03
44601,HMDPpheno1,BMD_body,BXH14/TyJ,m,0.0516,BXH14_6,446,000009,473,-0.32
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0495,BXH19_13,446,000033,474,-0.11
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0492,BXH19_9,446,000033,474,-0.22
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0501,BXH19_8,446,000033,474,0.11
44601,HMDPpheno1,BMD_body,BXH19/TyJ,m,0.0517,BXH19_7,446,000033,474,0.69
