measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2396.0,A3014,626,000664,7,0.81
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1707.0,A3107,626,000664,7,-0.58
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1645.0,A3108,626,000664,7,-0.71
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1582.0,A3109,626,000664,7,-0.83
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2646.0,A3256,626,000664,7,1.31
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1756.0,A3257,626,000664,7,-0.48
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1687.0,A836,626,000664,7,-0.62
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,1694.0,A837,626,000664,7,-0.61
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2234.0,A838,626,000664,7,0.48
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,2135.0,A923,626,000664,7,0.28
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,f,613.0,A924,626,000664,7,-2.78
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1503.0,11296,626,000664,7,-0.59
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1969.0,11297,626,000664,7,-0.09
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1949.0,11298,626,000664,7,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1830.0,11299,626,000664,7,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2018.0,11300,626,000664,7,-0.03
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2238.0,11301,626,000664,7,0.21
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1141.0,11528,626,000664,7,-0.99
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1864.0,11529,626,000664,7,-0.2
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1626.0,11717,626,000664,7,-0.46
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1546.0,11718,626,000664,7,-0.55
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1909.0,12109,626,000664,7,-0.15
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2400.0,12110,626,000664,7,0.38
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1953.0,12538,626,000664,7,-0.1
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1860.0,12539,626,000664,7,-0.21
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1687.0,753,626,000664,7,-0.39
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2117.0,754,626,000664,7,0.07
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2343.0,900,626,000664,7,0.32
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2040.0,901,626,000664,7,-0.01
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1965.0,902,626,000664,7,-0.09
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2374.0,903,626,000664,7,0.35
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2094.0,904,626,000664,7,0.05
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2087.0,906,626,000664,7,0.04
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2043.0,907,626,000664,7,-0.01
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,3745.0,908,626,000664,7,1.84
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,3439.0,909,626,000664,7,1.51
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1655.0,910,626,000664,7,-0.43
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1849.0,A1080,626,000664,7,-0.22
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2150.0,A1081,626,000664,7,0.11
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1779.0,A1180,626,000664,7,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2149.0,A1181,626,000664,7,0.11
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1273.0,A1263,626,000664,7,-0.84
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1535.0,A1305,626,000664,7,-0.56
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,8119.0,A1306,626,000664,7,6.6
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1214.0,A1420,626,000664,7,-0.91
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1924.0,A1421,626,000664,7,-0.14
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1685.0,A1429,626,000664,7,-0.4
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1934.0,A1430,626,000664,7,-0.13
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2196.0,A1431,626,000664,7,0.16
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1716.0,A1451,626,000664,7,-0.36
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1358.0,A1452,626,000664,7,-0.75
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2137.0,A1453,626,000664,7,0.1
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1461.0,A223,626,000664,7,-0.64
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1782.0,A224,626,000664,7,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2076.0,A2853,626,000664,7,0.03
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1707.0,A2854,626,000664,7,-0.37
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1342.0,A2855,626,000664,7,-0.77
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2181.0,A3015,626,000664,7,0.14
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1896.0,A3016,626,000664,7,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1652.0,A3111,626,000664,7,-0.43
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2352.0,A3112,626,000664,7,0.33
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2014.0,A3113,626,000664,7,-0.04
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1511.0,A3114,626,000664,7,-0.59
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2146.0,A3261,626,000664,7,0.11
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1614.0,A3262,626,000664,7,-0.47
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1780.0,A839,626,000664,7,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1980.0,A840,626,000664,7,-0.08
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,1937.0,A841,626,000664,7,-0.12
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2244.0,A925,626,000664,7,0.21
90215,CSNA03,amb_counts_tot_LD_cc,C57BL/6J,m,2819.0,A926,626,000664,7,0.84
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2730.0,12122,626,000928,2,-0.46
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,1062.0,12123,626,000928,2,-1.25
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4019.0,12519,626,000928,2,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3074.0,A1069,626,000928,2,-0.3
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,14498.0,A1242,626,000928,2,5.09
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3144.0,A1244,626,000928,2,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,5598.0,A1245,626,000928,2,0.89
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4518.0,A1315,626,000928,2,0.38
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2909.0,A1319,626,000928,2,-0.38
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3646.0,A1320,626,000928,2,-0.03
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3304.0,A1324,626,000928,2,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4302.0,A1328,626,000928,2,0.28
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3933.0,A1329,626,000928,2,0.1
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3841.0,A1392,626,000928,2,0.06
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3651.0,A1393,626,000928,2,-0.03
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4025.0,A1394,626,000928,2,0.15
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2818.0,A1608,626,000928,2,-0.42
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4007.0,A1613,626,000928,2,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2314.0,A1614,626,000928,2,-0.66
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3001.0,A1615,626,000928,2,-0.34
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3198.0,A1862,626,000928,2,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2896.0,A1863,626,000928,2,-0.39
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2572.0,A2943,626,000928,2,-0.54
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2311.0,A2944,626,000928,2,-0.66
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4318.0,A2945,626,000928,2,0.29
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2750.0,A4751,626,000928,2,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2721.0,A716,626,000928,2,-0.47
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2619.0,A717,626,000928,2,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4261.0,A965,626,000928,2,0.26
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3360.0,A966,626,000928,2,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,3581.0,A971,626,000928,2,-0.06
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,4580.0,A973,626,000928,2,0.41
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,f,2976.0,A974,626,000928,2,-0.35
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,1967.0,12126,626,000928,2,-0.67
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,1777.0,12127,626,000928,2,-0.77
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2721.0,12520,626,000928,2,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,1850.0,A1070,626,000928,2,-0.73
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2259.0,A1071,626,000928,2,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,11105.0,A1243,626,000928,2,4.12
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2732.0,A1247,626,000928,2,-0.27
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2925.0,A1316,626,000928,2,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2874.0,A1321,626,000928,2,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3052.0,A1322,626,000928,2,-0.1
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,6814.0,A1327,626,000928,2,1.87
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3491.0,A1331,626,000928,2,0.13
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3175.0,A1332,626,000928,2,-0.04
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3344.0,A1395,626,000928,2,0.05
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2773.0,A1396,626,000928,2,-0.25
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3866.0,A1397,626,000928,2,0.33
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2652.0,A1617,626,000928,2,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,1936.0,A1618,626,000928,2,-0.69
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3039.0,A1866,626,000928,2,-0.11
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3927.0,A1867,626,000928,2,0.36
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,123.0,A2946,626,000928,2,-1.64
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2883.0,A2947,626,000928,2,-0.19
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2771.0,A4755,626,000928,2,-0.25
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2629.0,A719,626,000928,2,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2742.0,A720,626,000928,2,-0.26
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,6188.0,A967,626,000928,2,1.54
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2829.0,A968,626,000928,2,-0.22
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2693.0,A969,626,000928,2,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,3444.0,A970,626,000928,2,0.1
90215,CSNA03,amb_counts_tot_LD_cc,CAST/EiJ,m,2772.0,A972,626,000928,2,-0.25
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1555.0,25070,626,021238,1501,0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,319.0,25071,626,021238,1501,-1.51
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1796.0,25072,626,021238,1501,0.39
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,378.0,25073,626,021238,1501,-1.44
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,984.0,26652,626,021238,1501,-0.65
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1929.0,26653,626,021238,1501,0.57
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1275.0,27246,626,021238,1501,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,2231.0,27247,626,021238,1501,0.96
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1907.0,27248,626,021238,1501,0.54
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1704.0,27530,626,021238,1501,0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,100.0,27531,626,021238,1501,-1.8
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,2326.0,27535,626,021238,1501,1.08
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1862.0,27536,626,021238,1501,0.48
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,794.0,27540,626,021238,1501,-0.9
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,2738.0,27541,626,021238,1501,1.61
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,f,1957.0,27993,626,021238,1501,0.6
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,2387.0,25074,626,021238,1501,1.66
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,2276.0,25075,626,021238,1501,1.44
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1352.0,25076,626,021238,1501,-0.38
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1399.0,26654,626,021238,1501,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1212.0,26655,626,021238,1501,-0.65
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,599.0,27249,626,021238,1501,-1.86
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1101.0,27250,626,021238,1501,-0.87
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1992.0,27251,626,021238,1501,0.88
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1395.0,27532,626,021238,1501,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,997.0,27533,626,021238,1501,-1.07
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,2176.0,27537,626,021238,1501,1.24
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1337.0,27538,626,021238,1501,-0.41
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1390.0,27539,626,021238,1501,-0.3
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1652.0,27542,626,021238,1501,0.21
90215,CSNA03,amb_counts_tot_LD_cc,CC001/UncJ,m,1888.0,27543,626,021238,1501,0.68
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1838.0,14456,626,021236,1502,0.91
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1606.0,14457,626,021236,1502,0.22
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1377.0,14896,626,021236,1502,-0.45
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1425.0,14897,626,021236,1502,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,2312.0,19445,626,021236,1502,2.31
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1035.0,20776,626,021236,1502,-1.46
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1343.0,25050,626,021236,1502,-0.55
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1365.0,25051,626,021236,1502,-0.49
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1426.0,25052,626,021236,1502,-0.31
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1596.0,25054,626,021236,1502,0.2
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1832.0,26688,626,021236,1502,0.89
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1081.0,26689,626,021236,1502,-1.33
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,f,1652.0,27520,626,021236,1502,0.36
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1695.0,14458,626,021236,1502,-0.18
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1247.0,14459,626,021236,1502,-0.73
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1439.0,14898,626,021236,1502,-0.49
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1955.0,14899,626,021236,1502,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,2051.0,19446,626,021236,1502,0.26
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,2265.0,20777,626,021236,1502,0.53
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,837.0,25053,626,021236,1502,-1.24
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,4264.0,25055,626,021236,1502,3.0
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1077.0,26690,626,021236,1502,-0.94
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1132.0,26691,626,021236,1502,-0.87
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1567.0,27525,626,021236,1502,-0.33
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,2331.0,27526,626,021236,1502,0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,2061.0,27527,626,021236,1502,0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,2001.0,27528,626,021236,1502,0.2
90215,CSNA03,amb_counts_tot_LD_cc,CC002/UncJ,m,1646.0,27529,626,021236,1502,-0.24
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,3501.0,14444,626,021237,1503,-0.4
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,2945.0,14445,626,021237,1503,-1.03
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,5114.0,14446,626,021237,1503,1.44
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,5676.0,14900,626,021237,1503,2.08
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,3042.0,14901,626,021237,1503,-0.92
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,3881.0,19830,626,021237,1503,0.03
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,4047.0,24056,626,021237,1503,0.22
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,2768.0,24057,626,021237,1503,-1.23
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,3322.0,24058,626,021237,1503,-0.6
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,4461.0,26656,626,021237,1503,0.69
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,3895.0,26657,626,021237,1503,0.05
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,f,3567.0,26658,626,021237,1503,-0.32
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,3148.0,14447,626,021237,1503,0.34
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,3820.0,14448,626,021237,1503,1.32
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,3360.0,14449,626,021237,1503,0.65
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,1903.0,14902,626,021237,1503,-1.48
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,2005.0,14903,626,021237,1503,-1.34
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,3036.0,19831,626,021237,1503,0.17
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,3840.0,24059,626,021237,1503,1.35
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,2502.0,24060,626,021237,1503,-0.61
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,2339.0,24061,626,021237,1503,-0.85
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,3472.0,26659,626,021237,1503,0.81
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,3286.0,26661,626,021237,1503,0.54
90215,CSNA03,amb_counts_tot_LD_cc,CC003/UncJ,m,2294.0,27547,626,021237,1503,-0.91
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3822.0,12852,626,020944,1504,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3710.0,12853,626,020944,1504,-0.28
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3510.0,12854,626,020944,1504,-0.48
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3812.0,12855,626,020944,1504,-0.17
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4486.0,12856,626,020944,1504,0.5
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4535.0,12857,626,020944,1504,0.55
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3503.0,12858,626,020944,1504,-0.48
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4574.0,12859,626,020944,1504,0.59
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4462.0,12878,626,020944,1504,0.48
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4885.0,12879,626,020944,1504,0.9
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4175.0,13208,626,020944,1504,0.19
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,7274.0,13209,626,020944,1504,3.29
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3311.0,13210,626,020944,1504,-0.67
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3405.0,13211,626,020944,1504,-0.58
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4419.0,13212,626,020944,1504,0.43
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3631.0,13213,626,020944,1504,-0.35
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4578.0,13789,626,020944,1504,0.59
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,6385.0,13790,626,020944,1504,2.4
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3694.0,13791,626,020944,1504,-0.29
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,7635.0,13792,626,020944,1504,3.65
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3829.0,19178,626,020944,1504,-0.16
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4121.0,19179,626,020944,1504,0.14
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3474.0,19180,626,020944,1504,-0.51
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3735.0,19181,626,020944,1504,-0.25
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3788.0,19182,626,020944,1504,-0.2
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3229.0,19183,626,020944,1504,-0.76
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3599.0,19439,626,020944,1504,-0.39
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4025.0,20285,626,020944,1504,0.04
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,2808.0,20286,626,020944,1504,-1.18
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3461.0,20287,626,020944,1504,-0.52
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3545.0,20288,626,020944,1504,-0.44
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,2990.0,20289,626,020944,1504,-1.0
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4061.0,20290,626,020944,1504,0.08
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,4177.0,23999,626,020944,1504,0.19
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3131.0,24000,626,020944,1504,-0.86
90215,CSNA03,amb_counts_tot_LD_cc,CC004/TauUncJ,f,3797.0,27421,626,020944,1504,-0.19
