measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,29.5,M159-8-dob2015-02-10,519,021897,1551,-0.12
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,28.8,M159-9-dob2015-02-10,519,021897,1551,-0.2
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,28.8,M170-1-dob2015-05-05,519,021897,1551,-0.2
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,24.6,M170-2-dob2015-05-05,519,021897,1551,-0.65
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,f,26.5,F108-1-dob2015-05-12,519,025908,1568,-0.41
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,f,24.6,F108-2-dob2015-05-12,519,025908,1568,-0.54
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,f,59.2,F108-4-dob2015-05-12,519,025908,1568,1.76
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,f,30.5,F131-3-dob2015-05-04,519,025908,1568,-0.15
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,f,22.9,F131-4-dob2015-05-04,519,025908,1568,-0.65
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,25.3,M117-1-dob2015-04-21,519,025908,1568,0.48
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,25.8,M117-2-dob2015-04-21,519,025908,1568,0.62
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,21.8,M117-3-dob2015-04-21,519,025908,1568,-0.53
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,19.7,M117-4-dob2015-04-21,519,025908,1568,-1.14
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,30.6,M133-1-dob2015-04-07,519,025908,1568,2.01
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,21.7,M133-2-dob2015-04-07,519,025908,1568,-0.56
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,22.8,M133-3-dob2015-04-07,519,025908,1568,-0.25
89124,JaxCC1,QTc_dispersion,CC068/TauUncJ,m,21.5,M133-4-dob2015-04-07,519,025908,1568,-0.62
