measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,1956,791,506,000679,55,0.18
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,1213,793,506,000679,55,-1.67
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,2447,49,506,000680,14,0.73
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,2256,141,506,000680,14,0.37
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,1399,227,506,000680,14,-1.27
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,2173,228,506,000680,14,0.21
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,1935,338,506,000680,14,-0.25
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,2047,465,506,000680,14,-0.03
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,1297,466,506,000680,14,-1.47
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,3029,467,506,000680,14,1.85
50632,Tarantino2,OFT_thigmotaxis_trt,PL/J,f,1993,469,506,000680,14,-0.14
50632,Tarantino2,OFT_thigmotaxis_trt,PWD/PhJ,f,1484,595,506,004660,101,-0.05
50632,Tarantino2,OFT_thigmotaxis_trt,PWD/PhJ,f,1599,552,506,004660,101,0.65
50632,Tarantino2,OFT_thigmotaxis_trt,PWD/PhJ,f,1236,554,506,004660,101,-1.58
50632,Tarantino2,OFT_thigmotaxis_trt,PWD/PhJ,f,1483,594,506,004660,101,-0.06
50632,Tarantino2,OFT_thigmotaxis_trt,PWD/PhJ,f,1662,765,506,004660,101,1.04
50632,Tarantino2,OFT_thigmotaxis_trt,RIIIS/J,f,2596,678,506,000683,26,1.21
50632,Tarantino2,OFT_thigmotaxis_trt,RIIIS/J,f,2083,538,506,000683,26,-0.28
50632,Tarantino2,OFT_thigmotaxis_trt,RIIIS/J,f,1897,539,506,000683,26,-0.82
50632,Tarantino2,OFT_thigmotaxis_trt,RIIIS/J,f,2401,659,506,000683,26,0.65
50632,Tarantino2,OFT_thigmotaxis_trt,RIIIS/J,f,2590,660,506,000683,26,1.20
50632,Tarantino2,OFT_thigmotaxis_trt,RIIIS/J,f,1865,661,506,000683,26,-0.92
50632,Tarantino2,OFT_thigmotaxis_trt,RIIIS/J,f,1824,681,506,000683,26,-1.04
50632,Tarantino2,OFT_thigmotaxis_trt,SEA/GnJ,f,1922,826,506,000644,29,0.75
50632,Tarantino2,OFT_thigmotaxis_trt,SEA/GnJ,f,1589,587,506,000644,29,0.09
50632,Tarantino2,OFT_thigmotaxis_trt,SEA/GnJ,f,1617,588,506,000644,29,0.14
50632,Tarantino2,OFT_thigmotaxis_trt,SEA/GnJ,f,539,725,506,000644,29,-2.00
50632,Tarantino2,OFT_thigmotaxis_trt,SEA/GnJ,f,1321,726,506,000644,29,-0.45
50632,Tarantino2,OFT_thigmotaxis_trt,SEA/GnJ,f,1785,768,506,000644,29,0.48
50632,Tarantino2,OFT_thigmotaxis_trt,SEA/GnJ,f,2045,827,506,000644,29,0.99
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1944,415,506,000686,17,2.27
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1138,143,506,000686,17,-0.47
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1192,144,506,000686,17,-0.29
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1271,223,506,000686,17,-0.02
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1294,224,506,000686,17,0.06
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1275,344,506,000686,17,0.00
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1124,346,506,000686,17,-0.52
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1220,414,506,000686,17,-0.19
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,799,55,506,000686,17,-1.62
50632,Tarantino2,OFT_thigmotaxis_trt,SJL/J,f,1505,56,506,000686,17,0.78
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,2800,232,506,000687,31,0.85
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,2989,490,506,000687,31,1.23
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,1576,496,506,000687,31,-1.60
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,2698,58,506,000687,31,0.64
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,2133,60,506,000687,31,-0.48
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,2421,635,506,000687,31,0.09
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,1650,636,506,000687,31,-1.45
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,2716,149,506,000687,31,0.68
50632,Tarantino2,OFT_thigmotaxis_trt,SM/J,f,2397,150,506,000687,31,0.04
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1488,706,506,000689,12,0.65
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1459,709,506,000689,12,0.53
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1167,79,506,000689,12,-0.65
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1327,710,506,000689,12,0.00
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,815,159,506,000689,12,-2.08
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1372,160,506,000689,12,0.18
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1338,235,506,000689,12,0.04
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1765,236,506,000689,12,1.77
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1548,418,506,000689,12,0.89
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1310,420,506,000689,12,-0.07
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1020,478,506,000689,12,-1.25
50632,Tarantino2,OFT_thigmotaxis_trt,SWR/J,f,1328,480,506,000689,12,0.00
50632,Tarantino2,OFT_thigmotaxis_trt,WSB/EiJ,f,3540,729,506,001145,42,0.91
50632,Tarantino2,OFT_thigmotaxis_trt,WSB/EiJ,f,2838,630,506,001145,42,-0.05
50632,Tarantino2,OFT_thigmotaxis_trt,WSB/EiJ,f,1955,631,506,001145,42,-1.27
50632,Tarantino2,OFT_thigmotaxis_trt,WSB/EiJ,f,3915,703,506,001145,42,1.43
50632,Tarantino2,OFT_thigmotaxis_trt,WSB/EiJ,f,2481,705,506,001145,42,-0.54
50632,Tarantino2,OFT_thigmotaxis_trt,WSB/EiJ,f,2530,727,506,001145,42,-0.48
50632,Tarantino2,OFT_thigmotaxis_trt,ZALENDE/EiJ,f,2084,693,506,001392,80,-0.89
50632,Tarantino2,OFT_thigmotaxis_trt,ZALENDE/EiJ,f,2809,691,506,001392,80,1.10
50632,Tarantino2,OFT_thigmotaxis_trt,ZALENDE/EiJ,f,2256,542,506,001392,80,-0.42
50632,Tarantino2,OFT_thigmotaxis_trt,ZALENDE/EiJ,f,2923,541,506,001392,80,1.41
50632,Tarantino2,OFT_thigmotaxis_trt,ZALENDE/EiJ,f,2423,832,506,001392,80,0.04
50632,Tarantino2,OFT_thigmotaxis_trt,ZALENDE/EiJ,f,1919,788,506,001392,80,-1.35
50632,Tarantino2,OFT_thigmotaxis_trt,ZALENDE/EiJ,f,2451,787,506,001392,80,0.11
