measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2180.0,16991,626,009376,70,-0.71
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2297.0,16993,626,009376,70,-0.68
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,9906.0,16994,626,009376,70,1.11
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7507.0,16999,626,009376,70,0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1940.0,17002,626,009376,70,-0.76
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1450.0,17004,626,009376,70,-0.88
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,19480.0,17008,626,009376,70,3.35
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3370.0,17011,626,009376,70,-0.43
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1704.0,17017,626,009376,70,-0.82
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10574.0,18107,626,009376,70,1.26
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5957.0,18108,626,009376,70,0.18
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7489.0,18109,626,009376,70,0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1101.0,18110,626,009376,70,-0.96
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,13157.0,18111,626,009376,70,1.87
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2907.0,18114,626,009376,70,-0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1884.0,18121,626,009376,70,-0.78
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10904.0,18127,626,009376,70,1.34
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,8235.0,18130,626,009376,70,0.71
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4094.0,18134,626,009376,70,-0.26
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2136.0,18162,626,009376,70,-0.72
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4084.0,18163,626,009376,70,-0.26
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4745.0,18164,626,009376,70,-0.11
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10424.0,18171,626,009376,70,1.23
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5780.0,18172,626,009376,70,0.14
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,8375.0,18175,626,009376,70,0.75
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4644.0,18177,626,009376,70,-0.13
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,820.5,19001,626,009376,70,-1.03
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3497.0,19003,626,009376,70,-0.4
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,8824.0,19005,626,009376,70,0.85
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3045.0,19007,626,009376,70,-0.51
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,969.4,19009,626,009376,70,-0.99
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7627.0,19012,626,009376,70,0.57
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,8546.0,19014,626,009376,70,0.79
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,16969.0,19018,626,009376,70,2.76
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7705.0,19024,626,009376,70,0.59
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3444.0,19046,626,009376,70,-0.41
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,9884.0,19052,626,009376,70,1.1
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3768.0,19056,626,009376,70,-0.34
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,9215.0,19072,626,009376,70,0.94
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2279.0,19079,626,009376,70,-0.69
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,860.5,19081,626,009376,70,-1.02
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4101.0,19083,626,009376,70,-0.26
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3519.0,19085,626,009376,70,-0.39
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,20336.0,21451,626,009376,70,3.56
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2305.0,21461,626,009376,70,-0.68
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2922.0,21471,626,009376,70,-0.53
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1734.0,21473,626,009376,70,-0.81
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,135.2,21485,626,009376,70,-1.19
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,815.9,21491,626,009376,70,-1.03
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1655.0,21493,626,009376,70,-0.83
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4314.0,21495,626,009376,70,-0.21
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5387.0,21497,626,009376,70,0.04
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2447.0,21501,626,009376,70,-0.65
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1348.0,21505,626,009376,70,-0.9
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,435.8,21507,626,009376,70,-1.12
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4837.0,21511,626,009376,70,-0.08
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10709.0,21513,626,009376,70,1.29
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3249.0,21515,626,009376,70,-0.46
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5385.0,21531,626,009376,70,0.04
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7259.0,22405,626,009376,70,0.48
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,967.2,22416,626,009376,70,-0.99
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7272.0,22417,626,009376,70,0.49
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1115.0,22421,626,009376,70,-0.96
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,14676.0,22430,626,009376,70,2.23
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1010.0,22432,626,009376,70,-0.98
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4763.0,22450,626,009376,70,-0.1
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,11646.0,22451,626,009376,70,1.51
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3774.0,22453,626,009376,70,-0.33
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5973.0,22454,626,009376,70,0.18
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10495.0,22455,626,009376,70,1.24
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3322.0,22456,626,009376,70,-0.44
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2543.0,22457,626,009376,70,-0.62
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4530.0,22458,626,009376,70,-0.16
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2513.0,22459,626,009376,70,-0.63
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1302.0,22460,626,009376,70,-0.91
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1815.0,22461,626,009376,70,-0.79
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3083.0,22462,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1019.0,23389,626,009376,70,-0.98
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1064.0,23390,626,009376,70,-0.97
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6740.0,23401,626,009376,70,0.36
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2922.0,23403,626,009376,70,-0.53
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6551.0,23412,626,009376,70,0.32
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3164.0,23426,626,009376,70,-0.48
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6867.0,23429,626,009376,70,0.39
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6028.0,23430,626,009376,70,0.2
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1181.0,23441,626,009376,70,-0.94
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,8931.0,23447,626,009376,70,0.88
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3308.0,23460,626,009376,70,-0.44
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3361.0,23466,626,009376,70,-0.43
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2377.0,23467,626,009376,70,-0.66
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3069.0,23468,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3811.0,26036,626,009376,70,-0.33
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7914.0,26041,626,009376,70,0.64
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2709.0,26042,626,009376,70,-0.58
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,9903.0,26043,626,009376,70,1.11
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3452.0,26053,626,009376,70,-0.41
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6241.0,26058,626,009376,70,0.25
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3655.0,26063,626,009376,70,-0.36
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1797.0,26066,626,009376,70,-0.8
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3935.0,26068,626,009376,70,-0.3
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,9943.0,26070,626,009376,70,1.11
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3097.0,26076,626,009376,70,-0.49
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3901.0,26077,626,009376,70,-0.3
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7809.0,26082,626,009376,70,0.61
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,12193.0,26083,626,009376,70,1.64
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4123.0,26087,626,009376,70,-0.25
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4078.0,26098,626,009376,70,-0.26
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2812.0,26099,626,009376,70,-0.56
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,13356.0,26103,626,009376,70,1.92
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2474.0,26123,626,009376,70,-0.64
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4074.0,27005,626,009376,70,-0.26
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2012.0,27007,626,009376,70,-0.75
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,17458.0,27009,626,009376,70,2.88
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1224.0,27011,626,009376,70,-0.93
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1919.0,27015,626,009376,70,-0.77
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5366.0,27017,626,009376,70,0.04
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5079.0,27019,626,009376,70,-0.03
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7213.0,27021,626,009376,70,0.47
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,20096.0,27024,626,009376,70,3.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2207.0,27026,626,009376,70,-0.7
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1194.0,27028,626,009376,70,-0.94
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1852.0,27042,626,009376,70,-0.79
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5039.0,27044,626,009376,70,-0.04
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1136.0,27046,626,009376,70,-0.95
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6696.0,27048,626,009376,70,0.35
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3047.0,27050,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3304.0,27052,626,009376,70,-0.44
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1386.0,27054,626,009376,70,-0.89
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,9717.0,27056,626,009376,70,1.06
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3925.0,27058,626,009376,70,-0.3
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,14190.0,27060,626,009376,70,2.11
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,16221.0,27070,626,009376,70,2.59
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3318.0,27071,626,009376,70,-0.44
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1593.0,27072,626,009376,70,-0.85
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6939.0,27073,626,009376,70,0.41
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2883.0,27074,626,009376,70,-0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,15311.0,27075,626,009376,70,2.38
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2893.0,27076,626,009376,70,-0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1331.0,27077,626,009376,70,-0.91
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10097.0,27164,626,009376,70,1.15
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,f,15269.0,11303,626,001976,13,-0.26
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,f,7171.0,11305,626,001976,13,-0.49
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,f,5483.0,11307,626,001976,13,-0.54
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,f,86859.0,A1212,626,001976,13,1.78
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,f,7597.0,A1213,626,001976,13,-0.48
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,m,6277.0,11308,626,001976,13,-0.39
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,m,10246.0,11309,626,001976,13,0.68
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,m,4604.0,11311,626,001976,13,-0.85
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,m,4624.0,A1214,626,001976,13,-0.84
90426,CSNA03,dist_l60_cont_do_d12,NOD/ShiLtJ,m,12908.0,A1215,626,001976,13,1.4
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,576.0,11462,626,002105,122,-0.59
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,26.796,11463,626,002105,122,-1.35
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,2397.0,12089,626,002105,122,1.95
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,1148.0,14401,626,002105,122,0.21
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,1604.0,14402,626,002105,122,0.85
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,521.7,14403,626,002105,122,-0.66
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,943.9,14404,626,002105,122,-0.07
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,371.1,A1129,626,002105,122,-0.87
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,1675.0,A1398,626,002105,122,0.95
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,f,704.1,A1399,626,002105,122,-0.41
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,519.4,11465,626,002105,122,-0.51
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,1064.0,12092,626,002105,122,1.71
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,665.7,14411,626,002105,122,0.09
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,912.0,14412,626,002105,122,1.09
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,498.5,14413,626,002105,122,-0.59
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,835.7,14414,626,002105,122,0.78
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,458.3,A1133,626,002105,122,-0.76
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,540.5,A1400,626,002105,122,-0.42
90426,CSNA03,dist_l60_cont_do_d12,NZO/HlLtJ,m,303.3,A1401,626,002105,122,-1.39
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,14320.0,A1103,626,003715,217,-0.58
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,11255.0,A1114,626,003715,217,-1.26
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,18245.0,A1115,626,003715,217,0.29
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,21788.0,A1355,626,003715,217,1.08
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,22049.0,A1356,626,003715,217,1.14
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,21343.0,A1357,626,003715,217,0.98
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,11816.0,A554,626,003715,217,-1.14
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,f,14664.0,A555,626,003715,217,-0.51
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,6200.0,A1106,626,003715,217,-1.05
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,10240.0,A1117,626,003715,217,-0.52
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,16226.0,A1118,626,003715,217,0.26
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,14012.0,A1358,626,003715,217,-0.03
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,31554.0,A1359,626,003715,217,2.26
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,11845.0,A1360,626,003715,217,-0.31
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,9780.0,A558,626,003715,217,-0.58
90426,CSNA03,dist_l60_cont_do_d12,PWK/PhJ,m,14151.0,A559,626,003715,217,-0.01
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,f,11611.0,A1047,626,001145,42,-0.99
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,f,27378.0,A1048,626,001145,42,1.98
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,f,15130.0,A1483,626,001145,42,-0.33
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,f,11953.0,A1484,626,001145,42,-0.93
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,f,17051.0,A3201,626,001145,42,0.03
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,f,18720.0,A380,626,001145,42,0.35
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,f,16291.0,A381,626,001145,42,-0.11
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,m,11195.0,A1049,626,001145,42,-0.24
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,m,12993.0,A1050,626,001145,42,-0.12
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,m,11749.0,A1485,626,001145,42,-0.2
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,m,46880.0,A1486,626,001145,42,2.22
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,m,5147.0,A3203,626,001145,42,-0.66
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,m,7833.0,A384,626,001145,42,-0.48
90426,CSNA03,dist_l60_cont_do_d12,WSB/EiJ,m,7175.0,A385,626,001145,42,-0.52
