measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112179,Zimmermann1,rer_dark,CBA/J,m,0.89544,463,1036,000656,16,-0.2
112179,Zimmermann1,rer_dark,CBA/J,m,0.75711,462,1036,000656,16,-2.15
112179,Zimmermann1,rer_dark,CBA/J,m,0.89269,439,1036,000656,16,-0.24
112179,Zimmermann1,rer_dark,CBA/J,m,0.96437,170,1036,000656,16,0.77
112179,Zimmermann1,rer_dark,CBA/J,m,0.91694,169,1036,000656,16,0.1
112179,Zimmermann1,rer_dark,CBA/J,m,0.94042,159,1036,000656,16,0.43
112179,Zimmermann1,rer_dark,CBA/J,m,0.78974,464,1036,000656,16,-1.69
112179,Zimmermann1,rer_dark,CBA/J,m,0.97484,158,1036,000656,16,0.92
112179,Zimmermann1,rer_dark,CBA/J,m,0.97664,465,1036,000656,16,0.94
112179,Zimmermann1,rer_dark,CBA/J,m,0.92946,466,1036,000656,16,0.28
112179,Zimmermann1,rer_dark,CBA/J,m,0.97402,507,1036,000656,16,0.91
112179,Zimmermann1,rer_dark,CBA/J,m,0.90381,438a,1036,000656,16,-0.08
112179,Zimmermann1,rer_dark,DBA/1J,f,0.83199,430,1036,000670,65,-0.1
112179,Zimmermann1,rer_dark,DBA/1J,f,0.93398,534b,1036,000670,65,1.01
112179,Zimmermann1,rer_dark,DBA/1J,f,0.70294,415b,1036,000670,65,-1.5
112179,Zimmermann1,rer_dark,DBA/1J,f,0.66667,416b,1036,000670,65,-1.89
112179,Zimmermann1,rer_dark,DBA/1J,f,0.89079,417b,1036,000670,65,0.54
112179,Zimmermann1,rer_dark,DBA/1J,f,0.88903,418b,1036,000670,65,0.52
112179,Zimmermann1,rer_dark,DBA/1J,f,0.9424,419b,1036,000670,65,1.1
112179,Zimmermann1,rer_dark,DBA/1J,f,0.80237,432a,1036,000670,65,-0.42
112179,Zimmermann1,rer_dark,DBA/1J,f,0.87114,532b,1036,000670,65,0.33
112179,Zimmermann1,rer_dark,DBA/1J,f,0.92447,533b,1036,000670,65,0.91
112179,Zimmermann1,rer_dark,DBA/1J,f,0.79518,431,1036,000670,65,-0.5
112179,Zimmermann1,rer_dark,DBA/1J,m,0.92655,296a,1036,000670,65,0.27
112179,Zimmermann1,rer_dark,DBA/1J,m,1.0123,413b,1036,000670,65,1.14
112179,Zimmermann1,rer_dark,DBA/1J,m,0.79498,412b,1036,000670,65,-1.07
112179,Zimmermann1,rer_dark,DBA/1J,m,0.95354,411b,1036,000670,65,0.54
112179,Zimmermann1,rer_dark,DBA/1J,m,0.90846,407b,1036,000670,65,0.08
112179,Zimmermann1,rer_dark,DBA/1J,m,0.86442,406b,1036,000670,65,-0.36
112179,Zimmermann1,rer_dark,DBA/1J,m,0.95154,297a,1036,000670,65,0.52
112179,Zimmermann1,rer_dark,DBA/1J,m,0.81179,410,1036,000670,65,-0.9
112179,Zimmermann1,rer_dark,DBA/1J,m,0.70123,409,1036,000670,65,-2.02
112179,Zimmermann1,rer_dark,DBA/1J,m,0.86829,295,1036,000670,65,-0.32
112179,Zimmermann1,rer_dark,DBA/1J,m,0.95442,219,1036,000670,65,0.55
112179,Zimmermann1,rer_dark,DBA/1J,m,1.0547,218,1036,000670,65,1.57
112179,Zimmermann1,rer_dark,DBA/2J,f,0.85202,2396,1036,000671,8,-0.41
112179,Zimmermann1,rer_dark,DBA/2J,f,0.86185,2431,1036,000671,8,-0.11
112179,Zimmermann1,rer_dark,DBA/2J,f,0.86271,2432,1036,000671,8,-0.08
112179,Zimmermann1,rer_dark,DBA/2J,f,0.95028,2518,1036,000671,8,2.6
112179,Zimmermann1,rer_dark,DBA/2J,f,0.86197,2519,1036,000671,8,-0.11
112179,Zimmermann1,rer_dark,DBA/2J,f,0.82727,2566,1036,000671,8,-1.17
112179,Zimmermann1,rer_dark,DBA/2J,f,0.83896,2384,1036,000671,8,-0.81
112179,Zimmermann1,rer_dark,DBA/2J,f,0.86227,2390,1036,000671,8,-0.1
112179,Zimmermann1,rer_dark,DBA/2J,f,0.89979,2391,1036,000671,8,1.05
112179,Zimmermann1,rer_dark,DBA/2J,f,0.87697,2392,1036,000671,8,0.35
112179,Zimmermann1,rer_dark,DBA/2J,f,0.84446,2394,1036,000671,8,-0.64
112179,Zimmermann1,rer_dark,DBA/2J,f,0.84668,2395,1036,000671,8,-0.58
112179,Zimmermann1,rer_dark,DBA/2J,m,0.80858,2380,1036,000671,8,-0.77
112179,Zimmermann1,rer_dark,DBA/2J,m,0.73643,2382,1036,000671,8,-2.08
112179,Zimmermann1,rer_dark,DBA/2J,m,0.93184,2383,1036,000671,8,1.47
112179,Zimmermann1,rer_dark,DBA/2J,m,0.86289,2386,1036,000671,8,0.22
112179,Zimmermann1,rer_dark,DBA/2J,m,0.86872,2387,1036,000671,8,0.32
112179,Zimmermann1,rer_dark,DBA/2J,m,0.80706,2388,1036,000671,8,-0.8
112179,Zimmermann1,rer_dark,DBA/2J,m,0.90068,2389,1036,000671,8,0.91
112179,Zimmermann1,rer_dark,DBA/2J,m,0.87971,2393,1036,000671,8,0.52
112179,Zimmermann1,rer_dark,DBA/2J,m,0.83842,2429,1036,000671,8,-0.23
112179,Zimmermann1,rer_dark,DBA/2J,m,0.89914,2430,1036,000671,8,0.88
112179,Zimmermann1,rer_dark,DBA/2J,m,0.82585,2516,1036,000671,8,-0.45
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.87956,540,1036,001800,9,0.37
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.83287,541,1036,001800,9,-0.58
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.88693,542,1036,001800,9,0.52
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.80823,543,1036,001800,9,-1.08
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.96184,544,1036,001800,9,2.04
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.8054,551,1036,001800,9,-1.14
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.89046,552,1036,001800,9,0.59
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.89609,553,1036,001800,9,0.71
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.81803,688,1036,001800,9,-0.88
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.85723,689,1036,001800,9,-0.08
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.89745,690,1036,001800,9,0.73
112179,Zimmermann1,rer_dark,FVB/NJ,f,0.80153,691,1036,001800,9,-1.21
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.87914,200,1036,001800,9,-0.18
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.89549,191,1036,001800,9,0.05
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.88401,192,1036,001800,9,-0.11
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.84199,193,1036,001800,9,-0.71
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.86836,199,1036,001800,9,-0.33
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.95889,201,1036,001800,9,0.95
112179,Zimmermann1,rer_dark,FVB/NJ,m,1.057,202,1036,001800,9,2.35
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.94558,203,1036,001800,9,0.76
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.86328,684,1036,001800,9,-0.41
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.77278,685,1036,001800,9,-1.69
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.88038,686,1036,001800,9,-0.16
112179,Zimmermann1,rer_dark,FVB/NJ,m,0.85574,687,1036,001800,9,-0.51
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.87993,2459,1036,002106,18,0.08
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.90454,2458,1036,002106,18,0.47
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.82034,2457,1036,002106,18,-0.87
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.9331,2326,1036,002106,18,0.93
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.87896,2325,1036,002106,18,0.06
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.86727,2324,1036,002106,18,-0.12
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.90167,2323,1036,002106,18,0.43
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.84877,2300,1036,002106,18,-0.42
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.71314,2299,1036,002106,18,-2.59
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.94597,2297,1036,002106,18,1.14
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.87692,2298,1036,002106,18,0.03
112179,Zimmermann1,rer_dark,KK/HlJ,f,0.92845,2296,1036,002106,18,0.86
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.92676,2322,1036,002106,18,1.99
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.91338,2321,1036,002106,18,1.4
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.87658,2320,1036,002106,18,-0.24
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.86522,2319,1036,002106,18,-0.74
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.90212,2318,1036,002106,18,0.9
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.89702,2295,1036,002106,18,0.67
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.87632,2294,1036,002106,18,-0.25
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.85458,2279,1036,002106,18,-1.22
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.87073,2293,1036,002106,18,-0.5
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.86206,2292,1036,002106,18,-0.88
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.87031,2291,1036,002106,18,-0.52
112179,Zimmermann1,rer_dark,KK/HlJ,m,0.86816,2280,1036,002106,18,-0.61
112179,Zimmermann1,rer_dark,LG/J,f,0.63818,1518,1036,000675,78,-2.82
112179,Zimmermann1,rer_dark,LG/J,f,0.90367,1519,1036,000675,78,0.43
112179,Zimmermann1,rer_dark,LG/J,f,0.85163,1520,1036,000675,78,-0.21
112179,Zimmermann1,rer_dark,LG/J,f,0.83835,1521,1036,000675,78,-0.37
112179,Zimmermann1,rer_dark,LG/J,f,0.95179,1584,1036,000675,78,1.02
112179,Zimmermann1,rer_dark,LG/J,f,0.90888,1586,1036,000675,78,0.49
112179,Zimmermann1,rer_dark,LG/J,f,0.88015,1588,1036,000675,78,0.14
112179,Zimmermann1,rer_dark,LG/J,f,0.83546,1590,1036,000675,78,-0.4
112179,Zimmermann1,rer_dark,LG/J,f,0.88017,1660,1036,000675,78,0.14
112179,Zimmermann1,rer_dark,LG/J,f,0.88219,1661,1036,000675,78,0.17
112179,Zimmermann1,rer_dark,LG/J,f,0.95218,1662,1036,000675,78,1.02
112179,Zimmermann1,rer_dark,LG/J,f,0.90035,1808,1036,000675,78,0.39
112179,Zimmermann1,rer_dark,LG/J,m,0.69226,1516,1036,000675,78,-1.57
112179,Zimmermann1,rer_dark,LG/J,m,0.77555,1803,1036,000675,78,-0.56
112179,Zimmermann1,rer_dark,LG/J,m,0.82339,1802,1036,000675,78,0.02
112179,Zimmermann1,rer_dark,LG/J,m,0.86462,1801,1036,000675,78,0.53
112179,Zimmermann1,rer_dark,LG/J,m,0.85568,1693,1036,000675,78,0.42
112179,Zimmermann1,rer_dark,LG/J,m,0.83905,1692,1036,000675,78,0.22
112179,Zimmermann1,rer_dark,LG/J,m,0.92222,1595,1036,000675,78,1.23
112179,Zimmermann1,rer_dark,LG/J,m,0.9417,1594,1036,000675,78,1.47
112179,Zimmermann1,rer_dark,LG/J,m,0.72841,1582,1036,000675,78,-1.13
112179,Zimmermann1,rer_dark,LG/J,m,0.6962,1581,1036,000675,78,-1.53
112179,Zimmermann1,rer_dark,LG/J,m,0.85244,1517,1036,000675,78,0.38
112179,Zimmermann1,rer_dark,LG/J,m,0.86498,1804,1036,000675,78,0.53
112179,Zimmermann1,rer_dark,LP/J,f,0.92414,2211,1036,000676,10,1.31
112179,Zimmermann1,rer_dark,LP/J,f,0.82145,2210,1036,000676,10,-0.58
112179,Zimmermann1,rer_dark,LP/J,f,0.85915,2209,1036,000676,10,0.11
112179,Zimmermann1,rer_dark,LP/J,f,0.8115,2208,1036,000676,10,-0.77
112179,Zimmermann1,rer_dark,LP/J,f,0.85495,2189,1036,000676,10,0.04
112179,Zimmermann1,rer_dark,LP/J,f,0.95364,1830,1036,000676,10,1.86
112179,Zimmermann1,rer_dark,LP/J,f,0.86675,1829,1036,000676,10,0.25
112179,Zimmermann1,rer_dark,LP/J,f,0.85376,1781,1036,000676,10,0.01
112179,Zimmermann1,rer_dark,LP/J,f,0.81351,1780,1036,000676,10,-0.73
112179,Zimmermann1,rer_dark,LP/J,f,0.771,2311,1036,000676,10,-1.51
112179,Zimmermann1,rer_dark,LP/J,m,0.79522,1777,1036,000676,10,-0.41
112179,Zimmermann1,rer_dark,LP/J,m,0.73087,1475,1036,000676,10,-1.71
112179,Zimmermann1,rer_dark,LP/J,m,0.74371,1476,1036,000676,10,-1.45
112179,Zimmermann1,rer_dark,LP/J,m,0.78591,1778,1036,000676,10,-0.6
112179,Zimmermann1,rer_dark,LP/J,m,0.86884,1887,1036,000676,10,1.08
112179,Zimmermann1,rer_dark,LP/J,m,0.88852,1888,1036,000676,10,1.48
112179,Zimmermann1,rer_dark,LP/J,m,0.86056,2310,1036,000676,10,0.92
112179,Zimmermann1,rer_dark,LP/J,m,0.81933,2401,1036,000676,10,0.08
112179,Zimmermann1,rer_dark,LP/J,m,0.83673,2402,1036,000676,10,0.43
112179,Zimmermann1,rer_dark,LP/J,m,0.81744,2403,1036,000676,10,0.04
112179,Zimmermann1,rer_dark,LP/J,m,0.82162,2540,1036,000676,10,0.13
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.91796,2266,1036,000677,20,0.78
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.8497,2265,1036,000677,20,-0.52
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.83497,2331,1036,000677,20,-0.8
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.90594,2330,1036,000677,20,0.55
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.8793,2276,1036,000677,20,0.05
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.79598,2275,1036,000677,20,-1.53
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.84238,2274,1036,000677,20,-0.65
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.86358,2269,1036,000677,20,-0.25
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.98542,2268,1036,000677,20,2.06
112179,Zimmermann1,rer_dark,MA/MyJ,f,0.89372,2267,1036,000677,20,0.32
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.83747,3597,1036,000677,20,0.45
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.7617,3599,1036,000677,20,-0.45
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.82334,2262,1036,000677,20,0.28
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.87201,2263,1036,000677,20,0.86
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.70719,2264,1036,000677,20,-1.09
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.69917,2270,1036,000677,20,-1.19
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.69803,2271,1036,000677,20,-1.2
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.90049,3596,1036,000677,20,1.2
112179,Zimmermann1,rer_dark,MA/MyJ,m,0.89608,3598,1036,000677,20,1.14
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.9022,353a,1036,000486,58,0.56
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.90241,355a,1036,000486,58,0.57
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.97914,356a,1036,000486,58,1.88
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.88808,354a,1036,000486,58,0.32
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.85515,754,1036,000486,58,-0.24
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.92845,753,1036,000486,58,1.01
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.79377,752,1036,000486,58,-1.3
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.84792,751,1036,000486,58,-0.37
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.88628,603,1036,000486,58,0.29
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.76359,602,1036,000486,58,-1.81
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.84365,601,1036,000486,58,-0.44
112179,Zimmermann1,rer_dark,MRL/MpJ,f,0.84133,352,1036,000486,58,-0.48
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.97154,185,1036,000486,58,0.93
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.71195,350,1036,000486,58,-1.81
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.94273,598,1036,000486,58,0.62
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.99133,599,1036,000486,58,1.14
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.80372,184,1036,000486,58,-0.84
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.88735,183,1036,000486,58,0.04
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.94122,182,1036,000486,58,0.61
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.97,181,1036,000486,58,0.91
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.89772,180,1036,000486,58,0.15
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.7158,179,1036,000486,58,-1.77
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.90672,600,1036,000486,58,0.24
112179,Zimmermann1,rer_dark,MRL/MpJ,m,0.86305,351a,1036,000486,58,-0.22
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.77696,3282,1036,001976,13,-1.44
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.88922,349,1036,001976,13,0.6
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.92789,351b,1036,001976,13,1.3
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.91693,576,1036,001976,13,1.11
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.83783,577,1036,001976,13,-0.33
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.89436,2421,1036,001976,13,0.7
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.84535,2422,1036,001976,13,-0.2
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.88495,2505,1036,001976,13,0.52
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.78134,3279,1036,001976,13,-1.36
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.77209,3280,1036,001976,13,-1.53
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.89691,3281,1036,001976,13,0.74
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,f,0.84926,348,1036,001976,13,-0.12
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.77955,2415,1036,001976,13,-1.03
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.89072,2412,1036,001976,13,0.59
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.74062,2413,1036,001976,13,-1.6
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.78805,2414,1036,001976,13,-0.91
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.77412,2416,1036,001976,13,-1.11
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.89735,2417,1036,001976,13,0.69
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.90214,2418,1036,001976,13,0.76
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.91904,570,1036,001976,13,1.0
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.90446,571,1036,001976,13,0.79
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.79036,572,1036,001976,13,-0.88
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.89934,573,1036,001976,13,0.72
112179,Zimmermann1,rer_dark,NOD/ShiLtJ,m,0.91801,574,1036,001976,13,0.99
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.9367,1308,1036,002423,34,0.71
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.94591,1844,1036,002423,34,0.86
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.79386,1447,1036,002423,34,-1.46
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.86542,1446,1036,002423,34,-0.37
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.89932,1302,1036,002423,34,0.15
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.85325,1444,1036,002423,34,-0.56
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.82076,1373,1036,002423,34,-1.05
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.83774,1445,1036,002423,34,-0.79
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.99686,1372,1036,002423,34,1.63
112179,Zimmermann1,rer_dark,NON/ShiLtJ,f,0.94754,1313,1036,002423,34,0.88
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.89835,605,1036,002423,34,-1.9
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.93863,528b,1036,002423,34,-0.7
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.97964,527b,1036,002423,34,0.51
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.92914,526b,1036,002423,34,-0.98
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.97589,228a,1036,002423,34,0.4
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.93532,206,1036,002423,34,-0.8
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.96743,207,1036,002423,34,0.15
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.98483,208,1036,002423,34,0.67
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.96894,209,1036,002423,34,0.2
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,1.015,230,1036,002423,34,1.56
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,0.94806,231,1036,002423,34,-0.42
112179,Zimmermann1,rer_dark,NON/ShiLtJ,m,1.0068,604,1036,002423,34,1.32
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.7928,653,1036,000684,11,-0.59
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.91315,484,1036,000684,11,0.85
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.91313,483,1036,000684,11,0.85
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.92503,1377,1036,000684,11,0.99
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.87496,812,1036,000684,11,0.4
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.85153,811,1036,000684,11,0.12
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.74102,743,1036,000684,11,-1.21
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.69295,741,1036,000684,11,-1.78
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.88483,683,1036,000684,11,0.51
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.77558,682,1036,000684,11,-0.79
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.95875,654,1036,000684,11,1.4
112179,Zimmermann1,rer_dark,NZB/BlNJ,f,0.77916,813,1036,000684,11,-0.75
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.9118,487b,1036,000684,11,0.59
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.89792,313b,1036,000684,11,0.37
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.80315,1375,1036,000684,11,-1.12
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.92554,1376,1036,000684,11,0.8
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.85797,739,1036,000684,11,-0.26
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.77948,740,1036,000684,11,-1.49
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.89884,312,1036,000684,11,0.38
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.92508,482,1036,000684,11,0.8
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.92174,652,1036,000684,11,0.74
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.74356,738,1036,000684,11,-2.06
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.91553,489b,1036,000684,11,0.65
112179,Zimmermann1,rer_dark,NZB/BlNJ,m,0.91261,488b,1036,000684,11,0.6
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.85093,1893,1036,002105,122,-0.85
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.9082,1288,1036,002105,122,0.31
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.91684,1289,1036,002105,122,0.48
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.88187,1290,1036,002105,122,-0.22
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.8015,1439,1036,002105,122,-1.84
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.90418,1440,1036,002105,122,0.23
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.94182,1600,1036,002105,122,0.99
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.91142,1601,1036,002105,122,0.37
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.98384,1630,1036,002105,122,1.84
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.9068,1751,1036,002105,122,0.28
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.82565,1892,1036,002105,122,-1.36
112179,Zimmermann1,rer_dark,NZO/HlLtJ,f,0.88095,1894,1036,002105,122,-0.24
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.87843,1990,1036,002105,122,-0.26
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.86427,1889,1036,002105,122,-0.51
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.91944,1706,1036,002105,122,0.44
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.80812,1705,1036,002105,122,-1.48
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.85799,1604,1036,002105,122,-0.62
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.81529,1602,1036,002105,122,-1.36
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.97251,4033,1036,002105,122,1.36
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.95936,4032,1036,002105,122,1.14
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.9422,1489,1036,002105,122,0.84
112179,Zimmermann1,rer_dark,NZO/HlLtJ,m,0.9197,4031,1036,002105,122,0.45
112179,Zimmermann1,rer_dark,NZW/LacJ,f,0.93006,367,1036,001058,36,-0.47
112179,Zimmermann1,rer_dark,NZW/LacJ,f,0.94152,369,1036,001058,36,-0.33
112179,Zimmermann1,rer_dark,NZW/LacJ,f,0.95048,368,1036,001058,36,-0.21
112179,Zimmermann1,rer_dark,NZW/LacJ,f,1.0027,513,1036,001058,36,0.47
112179,Zimmermann1,rer_dark,NZW/LacJ,f,1.0951,514,1036,001058,36,1.67
112179,Zimmermann1,rer_dark,NZW/LacJ,f,0.88863,733,1036,001058,36,-1.01
112179,Zimmermann1,rer_dark,NZW/LacJ,f,1.0213,737,1036,001058,36,0.71
112179,Zimmermann1,rer_dark,NZW/LacJ,f,0.82712,732,1036,001058,36,-1.81
