measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5684,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep3-PSY_avi,1102,000664,7,-0.44
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.2893,LL4-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep4-PSY_avi,1102,000664,7,-1.54
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8784,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep1-PSY_avi,1102,000664,7,0.78
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7929,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep2-PSY_avi,1102,000664,7,0.45
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.349,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep3-PSY_avi,1102,000664,7,2.64
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.809,LL4-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep4-PSY_avi,1102,000664,7,0.51
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.3988,LL4-B2B/2016-09-29_SPD/LL4-2_B6J_Female_S6933514_ep6_avi,1102,000664,7,2.84
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.9853,LL4-B2B/2016-09-29_SPD/LL4-3_B6J_Female_S6933514_ep7_avi,1102,000664,7,1.21
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4275,LL4-B2B/2016-09-29_SPD/LL4-4_B6J_Female_S6933514_ep8_avi,1102,000664,7,-1.0
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.5694,LL4-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep1-PSY_avi,1102,000664,7,3.51
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.2355,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep1-PSY_avi,1102,000664,7,2.19
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6021,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep2-PSY_avi,1102,000664,7,-0.31
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6537,LL4-B2B/2016-12-12_SPD/B6J_Female_S6955647_ep3-PSY_avi,1102,000664,7,-0.1
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3686,LL4-B2B/2017-03-02_SPD/WT001G14N5F90220F-20-PSY_avi,1102,000664,7,-1.23
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.545,LL4-B2B/2017-03-02_SPD/WT001G14N5F90221F-21-PSY_avi,1102,000664,7,-0.53
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.541,LL4-B2B/2017-08-30_SPD/WT001G15N5F100117F-17-PSY_avi,1102,000664,7,-0.55
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6125,LL4-B2B/2017-08-30_SPD/WT001G15N5F100118F-18-PSY_avi,1102,000664,7,-0.27
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.9646,LL4-B2B/2017-09-19_SPD/WT001G15N5F100121F-21-PSY_avi,1102,000664,7,1.12
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8695,LL4-B2B/2017-10-18_SPD/WT001G15N5F100226F-26-PSY_avi,1102,000664,7,0.75
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3987,LL4-B2B/2017-11-21_SPD/WT001G15N5F100234F-34-PSY_avi,1102,000664,7,-1.11
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.673,LL4-B2B/2017-11-29_SPD/WT001G15N5F100329F-29-PSY_avi,1102,000664,7,-0.03
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8858,LL4-B2B/2017-11-29_SPD/WT001G15N5F100330F-30-PSY_avi,1102,000664,7,0.81
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5533,LL4-B2B/2017-11-29_SPD/WT001G15N5F100331F-31-PSY_avi,1102,000664,7,-0.5
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.1384,LL4-B2B/2017-12-08_SPD/WT001G16N5F110304F-4-PSY_avi,1102,000664,7,-2.14
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3872,LL4-B2B/2017-12-08_SPD/WT001G16N5F110305F-5-PSY_avi,1102,000664,7,-1.16
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5428,LL4-B2B/2018-02-08_SPD/WT001G16N5F110320F-20-PSY_avi,1102,000664,7,-0.54
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.9378,LL4-B2B/2018-02-08_SPD/WT001G16N5F110321F-21-PSY_avi,1102,000664,7,1.02
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.9738,LL4-B2B/2018-02-08_SPD/WT001G16N5F110322F-22-PSY_avi,1102,000664,7,1.16
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5989,LL4-B2B/2018-02-19_SPD/WT001G2N20904F-4-PSY_avi,1102,000664,7,-0.32
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5159,LL4-B2B/2018-02-19_SPD/WT001G2N20905F-5-PSY_avi,1102,000664,7,-0.65
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6311,LL4-B2B/2018-02-19_SPD/WT001G2N20906F-6-PSY_avi,1102,000664,7,-0.19
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.2905,LL4-B2B/2018-03-07_SPD/WT001G2N21009F-9-PSY_avi,1102,000664,7,-1.54
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6204,LL4-B2B/2018-03-07_SPD/WT001G2N21506F-6-PSY_avi,1102,000664,7,-0.24
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.1285,LL4-B2B/2018-03-07_SPD/WT001G2N21507F-7-PSY_avi,1102,000664,7,-2.18
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.818,LL4-B2B/2018-03-07_SPD/WT001G2N21508F-8-PSY_avi,1102,000664,7,0.54
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.828,LL4-B2B/2018-06-05_SPD/WT001G2N21727F-27-PSY_avi,1102,000664,7,0.58
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5947,LL5-B2B/2016-02-01_BG/LL5-1_B6J_F_avi,1102,000664,7,-0.34
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.1228,LL5-B2B/2016-02-01_BG/LL5-2_B6J_F_avi,1102,000664,7,-2.2
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.129,LL5-B2B/2016-02-01_BG/LL5-3_B6J_F_avi,1102,000664,7,-2.18
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5318,LL5-B2B/2016-02-01_BG/LL5-4_B6J_F_avi,1102,000664,7,-0.59
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.888,LL5-B2B/2016-06-06_SPD/WT001G13N5F80104F-4-PSY_avi,1102,000664,7,0.82
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7665,LL5-B2B/2016-06-06_SPD/WT001G13N5F80105F-5-PSY_avi,1102,000664,7,0.34
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3714,LL5-B2B/2016-06-07_SPD/WT001G13N5F80112F-12-PSY_avi,1102,000664,7,-1.22
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5023,LL5-B2B/2016-06-07_SPD/WT001G13N5F80113F-13-PSY_avi,1102,000664,7,-0.7
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4324,LL5-B2B/2016-06-07_SPD/WT001G13N5F80114F-14-PSY_avi,1102,000664,7,-0.98
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5665,LL5-B2B/2016-06-08_SPD/WT001G13N5F80209F-9-PSY_avi,1102,000664,7,-0.45
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3421,LL5-B2B/2016-07-21_SPD/WT001G13N5F80127F-27-PSY_avi,1102,000664,7,-1.34
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8431,LL5-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep3-PSY_avi,1102,000664,7,0.64
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.441,LL5-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep5-PSY_avi,1102,000664,7,-0.94
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3992,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep1-PSY_avi,1102,000664,7,-1.11
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7219,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep2-PSY_avi,1102,000664,7,0.16
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5742,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep3-PSY_avi,1102,000664,7,-0.42
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5926,LL5-B2B/2016-09-06_SPD/B6J_Female_S6722409_ep4-PSY_avi,1102,000664,7,-0.35
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8943,LL5-B2B/2016-09-09_SPD/WT001G13N5F80135F-35-PSY_avi,1102,000664,7,0.85
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7019,LL5-B2B/2016-09-22_SPD/B6J_Female_S6957120_ep5-PSY_avi,1102,000664,7,0.09
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4953,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep1-PSY_avi,1102,000664,7,-0.73
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5258,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep2-PSY_avi,1102,000664,7,-0.61
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5885,LL5-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep3-PSY_avi,1102,000664,7,-0.36
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4967,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep1-PSY_avi,1102,000664,7,-0.72
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8345,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep2-PSY_avi,1102,000664,7,0.61
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7176,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep3-PSY_avi,1102,000664,7,0.15
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3503,LL5-B2B/2016-10-25_SPD/B6J_Female_S6953973_ep4-PSY_avi,1102,000664,7,-1.3
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7933,LL5-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep1-PSY_avi,1102,000664,7,0.45
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4948,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep2-PSY_avi,1102,000664,7,-0.73
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.2315,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep3-PSY_avi,1102,000664,7,2.18
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8997,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep4-PSY_avi,1102,000664,7,0.87
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7965,LL5-B2B/2016-12-01_SPD/B6J_Female_S6942493_ep5-PSY_avi,1102,000664,7,0.46
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.1104,LL5-B2B/2017-01-20_SPD/WT001G14N5F90211F-11-PSY_avi,1102,000664,7,1.7
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7476,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep1-PSY_avi,1102,000664,7,0.27
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5932,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep2-PSY_avi,1102,000664,7,-0.34
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.2364,LL5-B2B/2017-01-25_SPD/B6J_Female_S7099216_ep3-PSY_avi,1102,000664,7,-1.75
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.746,LL5-B2B/2017-03-02_SPD/WT001G14N5F90222F-22-PSY_avi,1102,000664,7,0.26
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5122,LL5-B2B/2017-03-03_SPD/WT001G14N5F90230F-30-PSY_avi,1102,000664,7,-0.66
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.559,LL5-B2B/2017-03-03_SPD/WT001G14N5F90231F-31-PSY_avi,1102,000664,7,-0.48
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8162,LL5-B2B/2017-03-03_SPD/WT001G14N5F90232F-32-PSY_avi,1102,000664,7,0.54
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3623,LL5-B2B/2017-08-22_SPD/WT001G15N5F100218F-18-PSY_avi,1102,000664,7,-1.26
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6087,LL5-B2B/2017-08-22_SPD/WT001G15N5F100219F-19-PSY_avi,1102,000664,7,-0.28
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8074,LL5-B2B/2017-08-22_SPD/WT001G15N5F100220F-20-PSY_avi,1102,000664,7,0.5
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7892,LL5-B2B/2017-10-18_SPD/WT001G15N5F100227F-27-PSY_avi,1102,000664,7,0.43
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7212,LL5-B2B/2017-10-18_SPD/WT001G15N5F100228F-28-PSY_avi,1102,000664,7,0.16
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.282,LL5-B2B/2017-11-21_SPD/WT001G15N5F100235F-35-PSY_avi,1102,000664,7,-1.57
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6451,LL5-B2B/2017-11-21_SPD/WT001G15N5F100236F-36-PSY_avi,1102,000664,7,-0.14
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8083,LL5-B2B/2017-11-21_SPD/WT001G15N5F100237F-37-PSY_avi,1102,000664,7,0.51
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5148,LL5-B2B/2017-11-21_SPD/WT001G15N5F100238F-38-PSY_avi,1102,000664,7,-0.65
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.723,LL5-B2B/2017-12-07_SPD/WT001G16N5F110204F-4-PSY_avi,1102,000664,7,0.17
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3989,LL5-B2B/2017-12-07_SPD/WT001G16N5F110205F-5-PSY_avi,1102,000664,7,-1.11
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7843,LL5-B2B/2017-12-08_SPD/WT001G16N5F110306F-6-PSY_avi,1102,000664,7,0.41
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.734,LL5-B2B/2017-12-26_SPD/WT001G15N5F100427F-27-PSY_avi,1102,000664,7,0.21
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4548,LL5-B2B/2017-12-26_SPD/WT001G15N5F100428F-28-PSY_avi,1102,000664,7,-0.89
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5335,LL5-B2B/2018-01-02_SPD/WT001G16N5F110106F-6-PSY_avi,1102,000664,7,-0.58
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6111,LL5-B2B/2018-01-02_SPD/WT001G16N5F110107F-7-PSY_avi,1102,000664,7,-0.27
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8443,LL5-B2B/2018-01-02_SPD/WT001G16N5F110108F-8-PSY_avi,1102,000664,7,0.65
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5889,LL5-B2B/2018-02-19_SPD/WT001G16N5F110116F-16-PSY_avi,1102,000664,7,-0.36
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5482,LL5-B2B/2018-02-19_SPD/WT001G2N20907F-7-PSY_avi,1102,000664,7,-0.52
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4786,LL5-B2B/2018-02-19_SPD/WT001G2N20908F-8-PSY_avi,1102,000664,7,-0.8
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.9165,LL5-B2B/2018-02-20_SPD/WT001G2N20609F-9-PSY_avi,1102,000664,7,0.93
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.9581,LL5-B2B/2018-02-20_SPD/WT001G2N20610F-10-PSY_avi,1102,000664,7,1.1
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7669,LL5-B2B/2018-03-07_SPD/WT001G2N21509F-9-PSY_avi,1102,000664,7,0.34
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.714,LL5-B2B/2018-06-05_SPD/WT001G2N21728F-28-PSY_avi,1102,000664,7,0.13
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.2715,LL6-B2B/2015-11-16_BG/LL6-1_C57BL6J_avi,1102,000664,7,-1.61
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4896,LL6-B2B/2015-11-16_BG/LL6-2_C57BL6J_avi,1102,000664,7,-0.75
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5774,LL6-B2B/2015-11-16_BG/LL6-3_C57BL6J_avi,1102,000664,7,-0.41
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4715,LL6-B2B/2015-11-16_BG/LL6-4_C57BL6J_avi,1102,000664,7,-0.82
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.187,LL6-B2B/2016-02-01_BG/LL6-1_B6J_F_avi,1102,000664,7,-1.95
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5508,LL6-B2B/2016-02-01_BG/LL6-2_B6J_F_avi,1102,000664,7,-0.51
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3343,LL6-B2B/2016-02-01_BG/LL6-3_B6J_F_avi,1102,000664,7,-1.37
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3018,LL6-B2B/2016-06-06_SPD/WT001G13N5F80106F-6-PSY_avi,1102,000664,7,-1.49
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.216,LL6-B2B/2016-06-06_SPD/WT001G13N5F80107F-7-PSY_avi,1102,000664,7,-1.83
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7426,LL6-B2B/2016-06-08_SPD/WT001G13N5F80210F-10-PSY_avi,1102,000664,7,0.25
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5627,LL6-B2B/2016-06-10_SPD/WT001G13N5F80109F-9-PSY_avi,1102,000664,7,-0.46
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3731,LL6-B2B/2016-07-21_SPD/WT001G13N5F80128F-28-PSY_avi,1102,000664,7,-1.21
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5252,LL6-B2B/2016-07-21_SPD/WT001G13N5F80129F-29-PSY_avi,1102,000664,7,-0.61
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.7766,LL6-B2B/2016-07-21_SPD/WT001G13N5F80130F-30-PSY_avi,1102,000664,7,0.38
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6366,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep4-PSY_avi,1102,000664,7,-0.17
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.669,LL6-B2B/2016-08-03_SPD/B6J_Female_S6938054_ep5-PSY_avi,1102,000664,7,-0.04
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8637,LL6-B2B/2016-09-09_SPD/WT001G13N5F80136F-36-PSY_avi,1102,000664,7,0.72
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5408,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep4-PSY_avi,1102,000664,7,-0.55
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8766,LL6-B2B/2016-10-04_SPD/B6J_Female_S6956890_ep5-PSY_avi,1102,000664,7,0.78
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3432,LL6-B2B/2016-11-23_SPD/B6J_Female_S6935617_ep2-PSY_avi,1102,000664,7,-1.33
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6953,LL6-B2B/2017-01-20_SPD/WT001G14N5F90212F-12-PSY_avi,1102,000664,7,0.06
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6789,LL6-B2B/2017-01-20_SPD/WT001G14N5F90213F-13-PSY_avi,1102,000664,7,0.0
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3147,LL6-B2B/2017-01-20_SPD/WT001G14N5F90214F-14-PSY_avi,1102,000664,7,-1.44
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.0161,LL6-B2B/2017-01-20_SPD/WT001G14N5F90215F-15-PSY_avi,1102,000664,7,1.33
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.0964,LL6-B2B/2017-02-07_SPD/WT001G13N5F80145F-45-PSY_avi,1102,000664,7,1.64
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6838,LL6-B2B/2017-02-07_SPD/WT001G13N5F80146F-46-PSY_avi,1102,000664,7,0.01
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.959,LL6-B2B/2017-02-07_SPD/WT001G13N5F80147F-47-PSY_avi,1102,000664,7,1.1
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.0222,LL6-B2B/2017-04-25_SPD/WT001G14N5F90119F-19-PSY_avi,1102,000664,7,1.35
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.9632,LL6-B2B/2017-11-15_SPD/WT001G15N5F100134F-34-PSY_avi,1102,000664,7,1.12
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.0975,LL6-B2B/2017-11-15_SPD/WT001G15N5F100135F-35-PSY_avi,1102,000664,7,1.65
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6941,LL6-B2B/2017-11-15_SPD/WT001G15N5F100239F-39-PSY_avi,1102,000664,7,0.06
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5118,LL6-B2B/2017-11-15_SPD/WT001G15N5F100413F-13-PSY_avi,1102,000664,7,-0.66
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.6804,LL6-B2B/2017-11-15_SPD/WT001G15N5F100414F-14-PSY_avi,1102,000664,7,0.0
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.102,LL6-B2B/2017-11-15_SPD/WT001G15N5F100420F-20-PSY_avi,1102,000664,7,1.67
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4533,LL6-B2B/2017-11-15_SPD/WT001G15N5F100421F-21-PSY_avi,1102,000664,7,-0.9
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4495,LL6-B2B/2017-11-21_SPD/WT001G15N5F100136F-36-PSY_avi,1102,000664,7,-0.91
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8268,LL6-B2B/2017-11-21_SPD/WT001G15N5F100138F-38-PSY_avi,1102,000664,7,0.58
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.3548,LL6-B2B/2017-11-21_SPD/WT001G15N5F100139F-39-PSY_avi,1102,000664,7,-1.28
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4113,LL6-B2B/2017-12-07_SPD/WT001G16N5F110206F-6-PSY_avi,1102,000664,7,-1.06
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.205,LL6-B2B/2018-02-08_SPD/WT001G2N20701F-1-PSY_avi,1102,000664,7,-1.88
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.4466,LL6-B2B/2018-02-08_SPD/WT001G2N20702F-2-PSY_avi,1102,000664,7,-0.92
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.8883,LL6-B2B/2018-02-19_SPD/WT001G16N5F110117F-17-PSY_avi,1102,000664,7,0.82
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.482,LL6-B2B/2018-02-19_SPD/WT001G16N5F110118F-18-PSY_avi,1102,000664,7,-0.78
114453,Kumar4,step_length2_mean,C57BL/6J,f,3.0484,LL6-B2B/2018-02-19_SPD/WT001G16N5F110119F-19-PSY_avi,1102,000664,7,1.45
114453,Kumar4,step_length2_mean,C57BL/6J,f,2.5461,LL6-B2B/2018-02-19_SPD/WT001G16N5F110120F-20-PSY_avi,1102,000664,7,-0.53
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.7081,LL1-B2B/2015-11-16_BG/LL1-1_C57BL6J_avi,1102,000664,7,-0.49
114453,Kumar4,step_length2_mean,C57BL/6J,m,3.0581,LL1-B2B/2015-11-16_BG/LL1-2_C57BL6J_avi,1102,000664,7,0.81
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.5266,LL1-B2B/2015-11-16_BG/LL1-3_C57BL6J_avi,1102,000664,7,-1.17
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.7816,LL1-B2B/2015-11-16_BG/LL1-4_C57BL6J_avi,1102,000664,7,-0.22
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.6197,LL1-B2B/2016-05-03_SPD/B6J1_avi,1102,000664,7,-0.82
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.4603,LL1-B2B/2016-05-03_SPD/B6J2_avi,1102,000664,7,-1.41
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.9043,LL1-B2B/2016-05-03_SPD/B6J3_avi,1102,000664,7,0.24
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.9195,LL1-B2B/2016-05-03_SPD/B6J4_avi,1102,000664,7,0.29
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.6505,LL1-B2B/2016-05-23_SPD/B6J_Male_S6730806_ep1-PSY_avi,1102,000664,7,-0.71
114453,Kumar4,step_length2_mean,C57BL/6J,m,3.6167,LL1-B2B/2016-05-23_SPD/B6J_Male_S6730806_ep2-PSY_avi,1102,000664,7,2.88
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.2963,LL1-B2B/2016-05-23_SPD/B6J_Male_S6730806_ep3-PSY_avi,1102,000664,7,-2.02
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.9827,LL1-B2B/2016-05-27_SPD/B6J_Male_S6739615_ep1-PSY_avi,1102,000664,7,0.53
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.1569,LL1-B2B/2016-05-27_SPD/B6J_Male_S6739615_ep2-PSY_avi,1102,000664,7,-2.54
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.7115,LL1-B2B/2016-05-27_SPD/B6J_Male_S6739615_ep3-PSY_avi,1102,000664,7,-0.48
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.8174,LL1-B2B/2016-05-27_SPD/B6J_Male_S6739615_ep4-PSY_avi,1102,000664,7,-0.09
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.6964,LL1-B2B/2016-06-07_SPD/B6J_Male_S6734145_ep1-PSY_avi,1102,000664,7,-0.54
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.3474,LL1-B2B/2016-06-07_SPD/B6J_Male_S6734145_ep3-PSY_avi,1102,000664,7,-1.83
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.8087,LL1-B2B/2016-06-07_SPD/B6J_Male_S6734145_ep4-PSY_avi,1102,000664,7,-0.12
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.5381,LL1-B2B/2016-07-19_SPD/WT001G13N5F80115M-15-PSY_avi,1102,000664,7,-1.12
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.9544,LL1-B2B/2016-07-19_SPD/WT001G13N5F80116M-16-PSY_avi,1102,000664,7,0.42
114453,Kumar4,step_length2_mean,C57BL/6J,m,2.8136,LL1-B2B/2016-07-19_SPD/WT001G13N5F80117M-17-PSY_avi,1102,000664,7,-0.1
114453,Kumar4,step_length2_mean,C57BL/6J,m,3.008,LL1-B2B/2016-07-19_SPD/WT001G13N5F80118M-18-PSY_avi,1102,000664,7,0.62
