measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90314,CSNA03,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,m,6730.0,14479,626,020946,1532,0.2
90314,CSNA03,dist_d5_d3_cocaine_cc,CC033/GeniUncJ,f,-4692.0,25140,626,025910,1533,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC033/GeniUncJ,f,7592.0,27988,626,025910,1533,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC033/GeniUncJ,m,11942.0,25143,626,025910,1533,-0.21
90314,CSNA03,dist_d5_d3_cocaine_cc,CC033/GeniUncJ,m,10107.0,27990,626,025910,1533,-0.88
90314,CSNA03,dist_d5_d3_cocaine_cc,CC033/GeniUncJ,m,15538.0,27992,626,025910,1533,1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC035/UncJ,f,5747.0,21388,626,024073,1535,-0.73
90314,CSNA03,dist_d5_d3_cocaine_cc,CC035/UncJ,f,6899.0,24013,626,024073,1535,-0.41
90314,CSNA03,dist_d5_d3_cocaine_cc,CC035/UncJ,f,12605.0,25087,626,024073,1535,1.14
90314,CSNA03,dist_d5_d3_cocaine_cc,CC035/UncJ,m,-10682.0,21390,626,024073,1535,-1.11
90314,CSNA03,dist_d5_d3_cocaine_cc,CC035/UncJ,m,6184.0,24017,626,024073,1535,0.84
90314,CSNA03,dist_d5_d3_cocaine_cc,CC035/UncJ,m,1207.0,25091,626,024073,1535,0.27
90314,CSNA03,dist_d5_d3_cocaine_cc,CC036/UncJ,f,615.7,21380,626,025127,1536,-0.38
90314,CSNA03,dist_d5_d3_cocaine_cc,CC036/UncJ,f,10190.0,27642,626,025127,1536,1.13
90314,CSNA03,dist_d5_d3_cocaine_cc,CC036/UncJ,f,-1738.0,27643,626,025127,1536,-0.75
90314,CSNA03,dist_d5_d3_cocaine_cc,CC036/UncJ,m,417.9,21384,626,025127,1536,-0.57
90314,CSNA03,dist_d5_d3_cocaine_cc,CC036/UncJ,m,297.4,27645,626,025127,1536,-0.59
90314,CSNA03,dist_d5_d3_cocaine_cc,CC036/UncJ,m,9162.0,27646,626,025127,1536,1.15
90314,CSNA03,dist_d5_d3_cocaine_cc,CC037/TauUncJ,f,-13925.0,14504,626,025423,1537,-1.02
90314,CSNA03,dist_d5_d3_cocaine_cc,CC037/TauUncJ,f,-3616.0,14505,626,025423,1537,0.05
90314,CSNA03,dist_d5_d3_cocaine_cc,CC037/TauUncJ,f,5297.0,25117,626,025423,1537,0.97
90314,CSNA03,dist_d5_d3_cocaine_cc,CC037/TauUncJ,m,-2170.0,14508,626,025423,1537,0.39
90314,CSNA03,dist_d5_d3_cocaine_cc,CC037/TauUncJ,m,-7016.0,14509,626,025423,1537,-1.14
90314,CSNA03,dist_d5_d3_cocaine_cc,CC037/TauUncJ,m,-1067.0,25121,626,025423,1537,0.74
90314,CSNA03,dist_d5_d3_cocaine_cc,CC040/TauUncJ,f,-2248.0,27897,626,023831,1540,-1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC040/TauUncJ,f,1639.0,27940,626,023831,1540,0.21
90314,CSNA03,dist_d5_d3_cocaine_cc,CC040/TauUncJ,f,3656.0,28165,626,023831,1540,0.88
90314,CSNA03,dist_d5_d3_cocaine_cc,CC040/TauUncJ,m,-1579.0,27901,626,023831,1540,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC040/TauUncJ,m,4379.0,27942,626,023831,1540,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,1164.0,12843,626,021893,1541,0.38
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,912.2,12845,626,021893,1541,0.22
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-70.02,12847,626,021893,1541,-0.39
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,260.1,12849,626,021893,1541,-0.18
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-86.33,12851,626,021893,1541,-0.4
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,1936.0,13757,626,021893,1541,0.87
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,467.7,13759,626,021893,1541,-0.05
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-119.9,13760,626,021893,1541,-0.42
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,1780.0,13763,626,021893,1541,0.77
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-264.6,13764,626,021893,1541,-0.51
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-319.1,19163,626,021893,1541,-0.55
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,968.3,19166,626,021893,1541,0.26
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-170.8,19167,626,021893,1541,-0.45
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-23.911,20297,626,021893,1541,-0.36
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,283.2,20299,626,021893,1541,-0.17
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,1226.0,832,626,021893,1541,0.42
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,-3143.0,833,626,021893,1541,-2.32
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,f,5183.0,834,626,021893,1541,2.9
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-3081.0,12861,626,021893,1541,-1.97
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-4335.0,12863,626,021893,1541,-2.82
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,718.1,12865,626,021893,1541,0.62
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-33.986,12867,626,021893,1541,0.11
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-57.51,12869,626,021893,1541,0.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-113.3,13767,626,021893,1541,0.05
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-73.76,13769,626,021893,1541,0.08
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-559.7,13770,626,021893,1541,-0.25
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,1941.0,13773,626,021893,1541,1.45
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,124.8,13774,626,021893,1541,0.21
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,139.7,19164,626,021893,1541,0.22
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-68.06,19171,626,021893,1541,0.08
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,749.7,19173,626,021893,1541,0.64
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,-383.7,20301,626,021893,1541,-0.13
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,431.0,20303,626,021893,1541,0.42
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,1115.0,837,626,021893,1541,0.89
90314,CSNA03,dist_d5_d3_cocaine_cc,CC041/TauUncJ,m,281.1,838,626,021893,1541,0.32
90314,CSNA03,dist_d5_d3_cocaine_cc,CC043/GeniUncJ,f,3011.0,16134,626,023828,1543,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC043/GeniUncJ,f,3330.0,16135,626,023828,1543,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC043/GeniUncJ,m,7736.0,16140,626,023828,1543,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC043/GeniUncJ,m,-4800.0,27917,626,023828,1543,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC044/UncJ,f,8865.0,27652,626,026426,1545,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC044/UncJ,f,-4359.0,27657,626,026426,1545,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC044/UncJ,m,-1838.0,27654,626,026426,1545,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC044/UncJ,m,1227.0,27660,626,026426,1545,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC045/GeniUncJ,f,12625.0,29592,626,025425,1544,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC045/GeniUncJ,f,3117.0,30236,626,025425,1544,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC045/GeniUncJ,m,3566.0,29588,626,025425,1544,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC045/GeniUncJ,m,16123.0,30237,626,025425,1544,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC051/TauUncJ,f,1699.0,16085,626,021897,1551,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC051/TauUncJ,f,721.2,24038,626,021897,1551,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC051/TauUncJ,m,4609.0,16087,626,021897,1551,-0.13
90314,CSNA03,dist_d5_d3_cocaine_cc,CC051/TauUncJ,m,586.5,16088,626,021897,1551,-0.93
90314,CSNA03,dist_d5_d3_cocaine_cc,CC051/TauUncJ,m,10633.0,24042,626,021897,1551,1.06
90314,CSNA03,dist_d5_d3_cocaine_cc,CC057/UncJ,f,-6034.0,25096,626,024683,1557,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC057/UncJ,f,19.408,26401,626,024683,1557,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC057/UncJ,m,13275.0,25097,626,024683,1557,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC057/UncJ,m,6629.0,26403,626,024683,1557,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC059/TauUncJ,f,5535.0,14490,626,025125,1559,-0.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC059/TauUncJ,f,11686.0,14491,626,025125,1559,1.04
90314,CSNA03,dist_d5_d3_cocaine_cc,CC059/TauUncJ,f,879.1,24022,626,025125,1559,-0.95
90314,CSNA03,dist_d5_d3_cocaine_cc,CC059/TauUncJ,m,18480.0,14494,626,025125,1559,1.01
90314,CSNA03,dist_d5_d3_cocaine_cc,CC059/TauUncJ,m,13062.0,14495,626,025125,1559,-0.02
90314,CSNA03,dist_d5_d3_cocaine_cc,CC059/TauUncJ,m,7911.0,24025,626,025125,1559,-0.99
90314,CSNA03,dist_d5_d3_cocaine_cc,CC060/UncJ,f,29263.0,27666,626,026427,1560,0.0
90314,CSNA03,dist_d5_d3_cocaine_cc,CC060/UncJ,m,-4772.0,27668,626,026427,1560,0.0
90314,CSNA03,dist_d5_d3_cocaine_cc,CC061/GeniUncJ,f,-972.2,25036,626,023826,1561,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC061/GeniUncJ,f,1152.0,27903,626,023826,1561,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC061/GeniUncJ,m,9688.0,25038,626,023826,1561,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC061/GeniUncJ,m,4136.0,26620,626,023826,1561,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC065/UncJ,f,1698.0,27682,626,023830,1565,0.0
90314,CSNA03,dist_d5_d3_cocaine_cc,CC068/TauUncJ,f,278.0,25125,626,025908,1568,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC068/TauUncJ,f,2794.0,28022,626,025908,1568,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC068/TauUncJ,m,1608.0,25129,626,025908,1568,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC068/TauUncJ,m,66.18,28025,626,025908,1568,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC074/UncJ,f,1982.0,25063,626,018855,1574,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC074/UncJ,f,5834.0,28029,626,018855,1574,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC074/UncJ,m,28511.0,25067,626,018855,1574,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC074/UncJ,m,11156.0,28150,626,018855,1574,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC075/UncJ,f,11.403,21372,626,027293,1575,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC075/UncJ,f,-3524.0,26678,626,027293,1575,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC075/UncJ,m,3305.0,21376,626,027293,1575,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC075/UncJ,m,4345.0,26679,626,027293,1575,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC078/TauUncJ,f,9123.0,25057,626,025989,1578,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC078/TauUncJ,f,-26560.0,27708,626,025989,1578,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC078/TauUncJ,m,1317.0,25060,626,025989,1578,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC078/TauUncJ,m,10193.0,27710,626,025989,1578,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC079/TauUncJ,f,171.7,25147,626,025990,1579,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC079/TauUncJ,f,288.5,30191,626,025990,1579,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC079/TauUncJ,m,-215.2,25151,626,025990,1579,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC079/TauUncJ,m,657.4,28002,626,025990,1579,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC080/TauUncJ,f,4624.0,25133,626,025988,3373,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC080/TauUncJ,f,-253.3,26648,626,025988,3373,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC080/TauUncJ,m,-13223.0,25136,626,025988,3373,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC080/TauUncJ,m,999.4,26651,626,025988,3373,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC083/UncJ,f,6046.0,29606,626,031921,3481,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC083/UncJ,f,9647.0,30242,626,031921,3481,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC083/UncJ,m,4362.0,29613,626,031921,3481,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC083/UncJ,m,-3074.0,30243,626,031921,3481,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC084/TauJ,f,525.9,26587,626,028923,3482,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC084/TauJ,f,1122.0,27693,626,028923,3482,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC084/TauJ,m,152.0,26592,626,028923,3482,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC084/TauJ,m,9749.0,27698,626,028923,3482,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,f,14414.0,11302,626,001976,13,1.83
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,f,-1353.0,11304,626,001976,13,-1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,f,3788.0,11306,626,001976,13,-0.14
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,f,4189.0,A1142,626,001976,13,-0.06
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,f,5128.0,A1210,626,001976,13,0.11
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,f,1005.0,A1211,626,001976,13,-0.65
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,m,-3194.0,11310,626,001976,13,-0.84
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,m,869.7,11312,626,001976,13,-0.2
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,m,6357.0,11313,626,001976,13,0.68
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,m,1882.0,A1143,626,001976,13,-0.03
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,m,11883.0,A1216,626,001976,13,1.56
90314,CSNA03,dist_d5_d3_cocaine_cc,NOD/ShiLtJ,m,-5214.0,A1217,626,001976,13,-1.17
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,f,4705.0,12090,626,002105,122,0.73
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,f,707.0,14397,626,002105,122,-0.64
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,f,1335.0,14398,626,002105,122,-0.42
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,f,7502.0,14399,626,002105,122,1.68
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,f,-191.4,14400,626,002105,122,-0.94
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,f,1355.0,A1130,626,002105,122,-0.41
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,m,1913.0,11464,626,002105,122,0.35
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,m,2106.0,12091,626,002105,122,0.41
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,m,-4290.0,14407,626,002105,122,-1.74
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,m,-653.3,14408,626,002105,122,-0.52
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,m,5502.0,14409,626,002105,122,1.55
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,m,585.3,14410,626,002105,122,-0.1
90314,CSNA03,dist_d5_d3_cocaine_cc,NZO/HlLtJ,m,1032.0,A1134,626,002105,122,0.05
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,-3431.0,A1108,626,003715,217,-0.92
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,-3032.0,A1109,626,003715,217,-0.88
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,3145.0,A1110,626,003715,217,-0.22
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,-1891.0,A1404,626,003715,217,-0.75
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,8590.0,A1406,626,003715,217,0.36
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,24918.0,A1552,626,003715,217,2.09
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,14801.0,A1553,626,003715,217,1.02
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,2245.0,A552,626,003715,217,-0.32
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,f,1623.0,A553,626,003715,217,-0.38
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,4119.0,A1111,626,003715,217,0.24
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,1047.0,A1112,626,003715,217,-0.19
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,-3644.0,A1113,626,003715,217,-0.84
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,10816.0,A1405,626,003715,217,1.17
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,4601.0,A1411,626,003715,217,0.31
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,11885.0,A1554,626,003715,217,1.32
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,-11545.0,A1555,626,003715,217,-1.94
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,-211.2,A556,626,003715,217,-0.36
90314,CSNA03,dist_d5_d3_cocaine_cc,PWK/PhJ,m,4528.0,A557,626,003715,217,0.3
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,f,-5620.0,A1038,626,001145,42,-0.54
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,f,10488.0,A1039,626,001145,42,0.67
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,f,-1827.0,A1478,626,001145,42,-0.26
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,f,-19470.0,A3202,626,001145,42,-1.59
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,f,-1690.0,A379,626,001145,42,-0.25
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,f,7003.0,A383,626,001145,42,0.41
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,f,22225.0,A386,626,001145,42,1.56
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,m,-5440.0,A1040,626,001145,42,-0.06
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,m,-8334.0,A1041,626,001145,42,-0.47
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,m,846.2,A1480,626,001145,42,0.83
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,m,-8655.0,A1481,626,001145,42,-0.51
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,m,6913.0,A1482,626,001145,42,1.68
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,m,-15003.0,A3204,626,001145,42,-1.41
90314,CSNA03,dist_d5_d3_cocaine_cc,WSB/EiJ,m,-5427.0,A387,626,001145,42,-0.06
