measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2928,Paigen1,totHCC,CE/J,f,78.2,4:25f,29,000657,25,0.60
2928,Paigen1,totHCC,CE/J,f,24.6,9:25f,29,000657,25,-1.48
2928,Paigen1,totHCC,CE/J,f,95.2,3:25f,29,000657,25,1.27
2928,Paigen1,totHCC,CE/J,m,22.5,14:25m,29,000657,25,-0.25
2928,Paigen1,totHCC,CE/J,m,18.5,11:25m,29,000657,25,-0.66
2928,Paigen1,totHCC,CE/J,m,17.0,13:25m,29,000657,25,-0.82
2928,Paigen1,totHCC,CE/J,m,18.5,15:25m,29,000657,25,-0.66
2928,Paigen1,totHCC,CE/J,m,39.7,21:25m,29,000657,25,1.53
2928,Paigen1,totHCC,CE/J,m,37.9,22:25m,29,000657,25,1.35
2928,Paigen1,totHCC,CE/J,m,20.1,12:25m,29,000657,25,-0.49
2928,Paigen1,totHCC,CZECHII/EiJ,f,65.3,2:43f,29,001144,43,1.77
2928,Paigen1,totHCC,CZECHII/EiJ,f,32.8,4:43f,29,001144,43,-0.57
2928,Paigen1,totHCC,CZECHII/EiJ,f,36.8,1:43f,29,001144,43,-0.28
2928,Paigen1,totHCC,CZECHII/EiJ,f,46.8,3:43f,29,001144,43,0.44
2928,Paigen1,totHCC,CZECHII/EiJ,f,37.1,6:43f,29,001144,43,-0.26
2928,Paigen1,totHCC,CZECHII/EiJ,f,25.5,10:43f,29,001144,43,-1.10
2928,Paigen1,totHCC,CZECHII/EiJ,m,39.1,18:43m,29,001144,43,-0.02
2928,Paigen1,totHCC,CZECHII/EiJ,m,36.7,12:43m,29,001144,43,-0.54
2928,Paigen1,totHCC,CZECHII/EiJ,m,39.3,13:43m,29,001144,43,0.02
2928,Paigen1,totHCC,CZECHII/EiJ,m,34.3,16:43m,29,001144,43,-1.06
2928,Paigen1,totHCC,CZECHII/EiJ,m,46.6,17:43m,29,001144,43,1.60
2928,Paigen1,totHCC,DBA/1J,f,23.9,3:65f,29,000670,65,0.08
2928,Paigen1,totHCC,DBA/1J,f,17.7,7:65f,29,000670,65,-1.14
2928,Paigen1,totHCC,DBA/1J,f,24.4,9:65f,29,000670,65,0.18
2928,Paigen1,totHCC,DBA/1J,f,24.5,4:65f,29,000670,65,0.20
2928,Paigen1,totHCC,DBA/1J,f,15.2,6:65f,29,000670,65,-1.63
2928,Paigen1,totHCC,DBA/1J,f,27.6,1:65f,29,000670,65,0.81
2928,Paigen1,totHCC,DBA/1J,f,27.9,10:65f,29,000670,65,0.87
2928,Paigen1,totHCC,DBA/1J,f,30.2,8:65f,29,000670,65,1.32
2928,Paigen1,totHCC,DBA/1J,f,26.3,5:65f,29,000670,65,0.55
2928,Paigen1,totHCC,DBA/1J,f,17.2,2:65f,29,000670,65,-1.24
2928,Paigen1,totHCC,DBA/1J,m,21.2,14:65m,29,000670,65,0.15
2928,Paigen1,totHCC,DBA/1J,m,19.7,18:65m,29,000670,65,-0.25
2928,Paigen1,totHCC,DBA/1J,m,26.0,17:65m,29,000670,65,1.41
2928,Paigen1,totHCC,DBA/1J,m,20.4,13:65m,29,000670,65,-0.06
2928,Paigen1,totHCC,DBA/1J,m,18.5,19:65m,29,000670,65,-0.56
2928,Paigen1,totHCC,DBA/1J,m,17.1,16:65m,29,000670,65,-0.93
2928,Paigen1,totHCC,DBA/1J,m,26.3,12:65m,29,000670,65,1.49
2928,Paigen1,totHCC,DBA/1J,m,15.9,11:65m,29,000670,65,-1.24
2928,Paigen1,totHCC,DBA/2J,f,17.4,2:8f,29,000671,8,0.21
2928,Paigen1,totHCC,DBA/2J,f,17.2,8:8f,29,000671,8,0.13
2928,Paigen1,totHCC,DBA/2J,f,14.5,1:8f,29,000671,8,-0.98
2928,Paigen1,totHCC,DBA/2J,f,13.2,3:8f,29,000671,8,-1.51
2928,Paigen1,totHCC,DBA/2J,f,15.8,4:8f,29,000671,8,-0.45
2928,Paigen1,totHCC,DBA/2J,f,16.7,5:8f,29,000671,8,-0.08
2928,Paigen1,totHCC,DBA/2J,f,16.1,9:8f,29,000671,8,-0.32
2928,Paigen1,totHCC,DBA/2J,f,19.1,7:8f,29,000671,8,0.91
2928,Paigen1,totHCC,DBA/2J,f,16.8,6:8f,29,000671,8,-0.04
2928,Paigen1,totHCC,DBA/2J,f,22.1,10:8f,29,000671,8,2.14
2928,Paigen1,totHCC,DBA/2J,m,20.4,15:8m,29,000671,8,1.45
2928,Paigen1,totHCC,DBA/2J,m,18.4,20:8m,29,000671,8,0.72
2928,Paigen1,totHCC,DBA/2J,m,16.6,18:8m,29,000671,8,0.07
2928,Paigen1,totHCC,DBA/2J,m,16.3,19:8m,29,000671,8,-0.04
2928,Paigen1,totHCC,DBA/2J,m,13.3,17:8m,29,000671,8,-1.13
2928,Paigen1,totHCC,DBA/2J,m,12.4,16:8m,29,000671,8,-1.46
2928,Paigen1,totHCC,DBA/2J,m,18.8,13:8m,29,000671,8,0.87
2928,Paigen1,totHCC,DBA/2J,m,15.1,12:8m,29,000671,8,-0.48
2928,Paigen1,totHCC,FVB/NJ,f,30.4,7:9f,29,001800,9,-0.34
2928,Paigen1,totHCC,FVB/NJ,f,60.5,6:9f,29,001800,9,1.81
2928,Paigen1,totHCC,FVB/NJ,f,18.8,2:9f,29,001800,9,-1.17
2928,Paigen1,totHCC,FVB/NJ,f,31.8,10:9f,29,001800,9,-0.24
2928,Paigen1,totHCC,FVB/NJ,f,51.9,8:9f,29,001800,9,1.19
2928,Paigen1,totHCC,FVB/NJ,f,29.0,5:9f,29,001800,9,-0.44
2928,Paigen1,totHCC,FVB/NJ,f,24.5,1:9f,29,001800,9,-0.76
2928,Paigen1,totHCC,FVB/NJ,f,34.3,4:9f,29,001800,9,-0.06
2928,Paigen1,totHCC,FVB/NJ,m,38.9,21:9m,29,001800,9,-0.28
2928,Paigen1,totHCC,FVB/NJ,m,32.2,22:9m,29,001800,9,-0.83
2928,Paigen1,totHCC,FVB/NJ,m,56.0,11:9m,29,001800,9,1.11
2928,Paigen1,totHCC,I/LnJ,f,32.1,7:30f,29,000674,30,0.16
2928,Paigen1,totHCC,I/LnJ,f,18.4,3:30f,29,000674,30,-1.22
2928,Paigen1,totHCC,I/LnJ,f,20.1,5:30f,29,000674,30,-1.05
2928,Paigen1,totHCC,I/LnJ,f,23.2,1:30f,29,000674,30,-0.74
2928,Paigen1,totHCC,I/LnJ,f,27.8,2:30f,29,000674,30,-0.27
2928,Paigen1,totHCC,I/LnJ,f,42.9,8:30f,29,000674,30,1.25
2928,Paigen1,totHCC,I/LnJ,f,29.2,10:30f,29,000674,30,-0.13
2928,Paigen1,totHCC,I/LnJ,f,45.6,6:30f,29,000674,30,1.52
2928,Paigen1,totHCC,I/LnJ,f,23.6,4:30f,29,000674,30,-0.70
2928,Paigen1,totHCC,I/LnJ,f,42.2,9:30f,29,000674,30,1.18
2928,Paigen1,totHCC,I/LnJ,m,35.5,17:30m,29,000674,30,0.54
2928,Paigen1,totHCC,I/LnJ,m,34.3,20:30m,29,000674,30,0.43
2928,Paigen1,totHCC,I/LnJ,m,29.1,13:30m,29,000674,30,-0.04
2928,Paigen1,totHCC,I/LnJ,m,33.0,18:30m,29,000674,30,0.31
2928,Paigen1,totHCC,I/LnJ,m,21.5,15:30m,29,000674,30,-0.73
2928,Paigen1,totHCC,I/LnJ,m,40.7,19:30m,29,000674,30,1.02
2928,Paigen1,totHCC,I/LnJ,m,18.5,12:30m,29,000674,30,-1.01
2928,Paigen1,totHCC,I/LnJ,m,18.1,14:30m,29,000674,30,-1.04
2928,Paigen1,totHCC,I/LnJ,m,15.8,11:30m,29,000674,30,-1.25
2928,Paigen1,totHCC,I/LnJ,m,49.1,16:30m,29,000674,30,1.78
2928,Paigen1,totHCC,KK/HlJ,f,52.7,1:18f,29,002106,18,0.65
2928,Paigen1,totHCC,KK/HlJ,f,44.9,5:18f,29,002106,18,-0.62
2928,Paigen1,totHCC,KK/HlJ,f,46.1,6:18f,29,002106,18,-0.42
2928,Paigen1,totHCC,KK/HlJ,f,47.0,2:18f,29,002106,18,-0.28
2928,Paigen1,totHCC,KK/HlJ,f,52.6,7:18f,29,002106,18,0.64
2928,Paigen1,totHCC,KK/HlJ,f,47.8,8:18f,29,002106,18,-0.15
2928,Paigen1,totHCC,KK/HlJ,f,59.4,9:18f,29,002106,18,1.75
2928,Paigen1,totHCC,KK/HlJ,f,39.1,3:18f,29,002106,18,-1.57
2928,Paigen1,totHCC,KK/HlJ,m,68.8,27:18m,29,002106,18,1.44
2928,Paigen1,totHCC,KK/HlJ,m,58.9,28:18m,29,002106,18,0.83
2928,Paigen1,totHCC,KK/HlJ,m,29.8,25:18m,29,002106,18,-0.96
2928,Paigen1,totHCC,KK/HlJ,m,39.4,26:18m,29,002106,18,-0.37
2928,Paigen1,totHCC,KK/HlJ,m,34.1,21:18m,29,002106,18,-0.70
2928,Paigen1,totHCC,KK/HlJ,m,30.7,23:18m,29,002106,18,-0.91
2928,Paigen1,totHCC,KK/HlJ,m,70.9,24:18m,29,002106,18,1.57
2928,Paigen1,totHCC,KK/HlJ,m,40.2,11:18m,29,002106,18,-0.32
2928,Paigen1,totHCC,KK/HlJ,m,36.1,22:18m,29,002106,18,-0.57
2928,Paigen1,totHCC,LP/J,f,24.8,5:10f,29,000676,10,0.73
2928,Paigen1,totHCC,LP/J,f,23.4,3:10f,29,000676,10,0.16
2928,Paigen1,totHCC,LP/J,f,24.2,7:10f,29,000676,10,0.48
2928,Paigen1,totHCC,LP/J,f,20.4,4:10f,29,000676,10,-1.06
2928,Paigen1,totHCC,LP/J,f,21.4,10:10f,29,000676,10,-0.65
2928,Paigen1,totHCC,LP/J,f,20.3,2:10f,29,000676,10,-1.10
2928,Paigen1,totHCC,LP/J,f,25.0,9:10f,29,000676,10,0.81
2928,Paigen1,totHCC,LP/J,f,27.1,6:10f,29,000676,10,1.66
2928,Paigen1,totHCC,LP/J,f,20.5,8:10f,29,000676,10,-1.02
2928,Paigen1,totHCC,LP/J,m,29.8,19:10m,29,000676,10,0.93
2928,Paigen1,totHCC,LP/J,m,29.8,16:10m,29,000676,10,0.93
2928,Paigen1,totHCC,LP/J,m,20.0,12:10m,29,000676,10,-0.60
2928,Paigen1,totHCC,LP/J,m,28.4,18:10m,29,000676,10,0.71
2928,Paigen1,totHCC,LP/J,m,31.0,17:10m,29,000676,10,1.12
2928,Paigen1,totHCC,LP/J,m,12.7,11:10m,29,000676,10,-1.74
2928,Paigen1,totHCC,LP/J,m,18.7,13:10m,29,000676,10,-0.80
2928,Paigen1,totHCC,LP/J,m,20.8,14:10m,29,000676,10,-0.47
2928,Paigen1,totHCC,LP/J,m,18.5,15:10m,29,000676,10,-0.83
2928,Paigen1,totHCC,LP/J,m,28.7,20:10m,29,000676,10,0.76
2928,Paigen1,totHCC,MOLF/EiJ,f,32.0,8:40f,29,000550,40,-1.25
2928,Paigen1,totHCC,MOLF/EiJ,f,70.1,2:40f,29,000550,40,0.86
2928,Paigen1,totHCC,MOLF/EiJ,f,33.0,10:40f,29,000550,40,-1.19
2928,Paigen1,totHCC,MOLF/EiJ,f,61.1,6:40f,29,000550,40,0.36
2928,Paigen1,totHCC,MOLF/EiJ,f,66.2,1:40f,29,000550,40,0.65
2928,Paigen1,totHCC,MOLF/EiJ,f,64.6,5:40f,29,000550,40,0.56
2928,Paigen1,totHCC,MOLF/EiJ,f,31.4,9:40f,29,000550,40,-1.28
2928,Paigen1,totHCC,MOLF/EiJ,f,78.6,4:40f,29,000550,40,1.33
2928,Paigen1,totHCC,MOLF/EiJ,f,53.7,3:40f,29,000550,40,-0.05
2928,Paigen1,totHCC,MOLF/EiJ,m,53.3,13:40m,29,000550,40,-0.80
2928,Paigen1,totHCC,MOLF/EiJ,m,53.6,11:40m,29,000550,40,-0.77
2928,Paigen1,totHCC,MOLF/EiJ,m,57.3,12:40m,29,000550,40,-0.37
2928,Paigen1,totHCC,MOLF/EiJ,m,49.0,14:40m,29,000550,40,-1.27
2928,Paigen1,totHCC,MOLF/EiJ,m,74.5,15:40m,29,000550,40,1.49
2928,Paigen1,totHCC,MOLF/EiJ,m,67.9,16:40m,29,000550,40,0.78
2928,Paigen1,totHCC,MOLF/EiJ,m,67.9,17:40m,29,000550,40,0.78
2928,Paigen1,totHCC,MOLF/EiJ,m,71.2,18:40m,29,000550,40,1.14
2928,Paigen1,totHCC,MOLF/EiJ,m,50.4,19:40m,29,000550,40,-1.12
2928,Paigen1,totHCC,MOLF/EiJ,m,62.1,20:40m,29,000550,40,0.15
2928,Paigen1,totHCC,NOD/ShiLtJ,f,34.5,4:13f,29,001976,13,-0.69
2928,Paigen1,totHCC,NOD/ShiLtJ,f,33.0,1:13f,29,001976,13,-0.78
2928,Paigen1,totHCC,NOD/ShiLtJ,f,24.5,3:13f,29,001976,13,-1.28
2928,Paigen1,totHCC,NOD/ShiLtJ,f,36.3,2:13f,29,001976,13,-0.59
2928,Paigen1,totHCC,NOD/ShiLtJ,f,64.8,7:13f,29,001976,13,1.08
2928,Paigen1,totHCC,NOD/ShiLtJ,f,59.4,6:13f,29,001976,13,0.77
2928,Paigen1,totHCC,NOD/ShiLtJ,f,33.0,5:13f,29,001976,13,-0.78
2928,Paigen1,totHCC,NOD/ShiLtJ,f,65.6,8:13f,29,001976,13,1.13
2928,Paigen1,totHCC,NOD/ShiLtJ,f,65.8,9:13f,29,001976,13,1.14
2928,Paigen1,totHCC,NOD/ShiLtJ,m,21.2,13:13m,29,001976,13,-0.67
2928,Paigen1,totHCC,NOD/ShiLtJ,m,18.7,15:13m,29,001976,13,-1.05
2928,Paigen1,totHCC,NOD/ShiLtJ,m,26.2,14:13m,29,001976,13,0.08
2928,Paigen1,totHCC,NOD/ShiLtJ,m,36.5,17:13m,29,001976,13,1.63
2928,Paigen1,totHCC,NOD/ShiLtJ,m,21.6,12:13m,29,001976,13,-0.61
2928,Paigen1,totHCC,NOD/ShiLtJ,m,29.9,16:13m,29,001976,13,0.63
2928,Paigen1,totHCC,NON/ShiLtJ,f,29.3,4:34f,29,002423,34,-0.29
2928,Paigen1,totHCC,NON/ShiLtJ,f,24.8,7:34f,29,002423,34,-0.76
2928,Paigen1,totHCC,NON/ShiLtJ,f,31.6,9:34f,29,002423,34,-0.05
2928,Paigen1,totHCC,NON/ShiLtJ,f,27.6,3:34f,29,002423,34,-0.47
2928,Paigen1,totHCC,NON/ShiLtJ,f,24.3,8:34f,29,002423,34,-0.81
2928,Paigen1,totHCC,NON/ShiLtJ,f,23.8,5:34f,29,002423,34,-0.86
2928,Paigen1,totHCC,NON/ShiLtJ,f,49.0,2:34f,29,002423,34,1.78
2928,Paigen1,totHCC,NON/ShiLtJ,f,47.2,1:34f,29,002423,34,1.59
2928,Paigen1,totHCC,NON/ShiLtJ,f,30.7,10:34f,29,002423,34,-0.14
2928,Paigen1,totHCC,NON/ShiLtJ,m,41.5,17:34m,29,002423,34,0.05
2928,Paigen1,totHCC,NON/ShiLtJ,m,32.0,15:34m,29,002423,34,-1.75
2928,Paigen1,totHCC,NON/ShiLtJ,m,38.9,13:34m,29,002423,34,-0.44
2928,Paigen1,totHCC,NON/ShiLtJ,m,36.2,12:34m,29,002423,34,-0.96
2928,Paigen1,totHCC,NON/ShiLtJ,m,44.5,11:34m,29,002423,34,0.62
2928,Paigen1,totHCC,NON/ShiLtJ,m,50.6,16:34m,29,002423,34,1.78
2928,Paigen1,totHCC,NON/ShiLtJ,m,43.2,20:34m,29,002423,34,0.37
2928,Paigen1,totHCC,NON/ShiLtJ,m,40.1,19:34m,29,002423,34,-0.22
2928,Paigen1,totHCC,NON/ShiLtJ,m,46.3,18:34m,29,002423,34,0.96
2928,Paigen1,totHCC,NON/ShiLtJ,m,39.1,14:34m,29,002423,34,-0.41
2928,Paigen1,totHCC,NZB/BlNJ,f,48.7,1:11f,29,000684,11,-1.20
2928,Paigen1,totHCC,NZB/BlNJ,f,67.5,7:11f,29,000684,11,0.76
2928,Paigen1,totHCC,NZB/BlNJ,f,61.2,9:11f,29,000684,11,0.11
2928,Paigen1,totHCC,NZB/BlNJ,f,46.7,5:11f,29,000684,11,-1.40
2928,Paigen1,totHCC,NZB/BlNJ,f,74.1,3:11f,29,000684,11,1.45
2928,Paigen1,totHCC,NZB/BlNJ,f,63.5,4:11f,29,000684,11,0.35
2928,Paigen1,totHCC,NZB/BlNJ,f,57.9,8:11f,29,000684,11,-0.24
2928,Paigen1,totHCC,NZB/BlNJ,f,67.3,2:11f,29,000684,11,0.74
2928,Paigen1,totHCC,NZB/BlNJ,f,47.8,6:11f,29,000684,11,-1.29
2928,Paigen1,totHCC,NZB/BlNJ,f,67.1,10:11f,29,000684,11,0.72
2928,Paigen1,totHCC,NZB/BlNJ,m,57.9,11:11m,29,000684,11,0.81
2928,Paigen1,totHCC,NZB/BlNJ,m,31.0,14:11m,29,000684,11,-0.48
2928,Paigen1,totHCC,NZB/BlNJ,m,23.1,16:11m,29,000684,11,-0.86
2928,Paigen1,totHCC,NZB/BlNJ,m,25.0,17:11m,29,000684,11,-0.76
2928,Paigen1,totHCC,NZB/BlNJ,m,69.9,19:11m,29,000684,11,1.38
2928,Paigen1,totHCC,NZB/BlNJ,m,27.3,15:11m,29,000684,11,-0.65
2928,Paigen1,totHCC,NZB/BlNJ,m,24.4,18:11m,29,000684,11,-0.79
2928,Paigen1,totHCC,NZB/BlNJ,m,69.2,12:11m,29,000684,11,1.35
2928,Paigen1,totHCC,NZW/LacJ,f,52.4,1:36f,29,001058,36,-0.37
2928,Paigen1,totHCC,NZW/LacJ,f,68.4,3:36f,29,001058,36,0.74
2928,Paigen1,totHCC,NZW/LacJ,f,50.1,2:36f,29,001058,36,-0.53
2928,Paigen1,totHCC,NZW/LacJ,f,60.2,4:36f,29,001058,36,0.17
2928,Paigen1,totHCC,NZW/LacJ,f,70.1,8:36f,29,001058,36,0.85
2928,Paigen1,totHCC,NZW/LacJ,f,57.8,5:36f,29,001058,36,0.00
2928,Paigen1,totHCC,NZW/LacJ,f,74.3,6:36f,29,001058,36,1.14
2928,Paigen1,totHCC,NZW/LacJ,f,29.1,7:36f,29,001058,36,-1.99
2928,Paigen1,totHCC,NZW/LacJ,m,61.0,11:36m,29,001058,36,0.04
2928,Paigen1,totHCC,NZW/LacJ,m,49.9,13:36m,29,001058,36,-0.94
2928,Paigen1,totHCC,NZW/LacJ,m,63.2,18:36m,29,001058,36,0.23
2928,Paigen1,totHCC,NZW/LacJ,m,55.5,21:36m,29,001058,36,-0.44
2928,Paigen1,totHCC,NZW/LacJ,m,73.0,19:36m,29,001058,36,1.10
2928,Paigen1,totHCC,NZW/LacJ,m,63.5,17:36m,29,001058,36,0.26
2928,Paigen1,totHCC,NZW/LacJ,m,69.5,12:36m,29,001058,36,0.79
2928,Paigen1,totHCC,NZW/LacJ,m,38.4,14:36m,29,001058,36,-1.95
2928,Paigen1,totHCC,NZW/LacJ,m,76.4,20:36m,29,001058,36,1.40
2928,Paigen1,totHCC,NZW/LacJ,m,55.0,15:36m,29,001058,36,-0.49
2928,Paigen1,totHCC,PERA/EiJ,f,30.9,6:41f,29,000930,41,-1.18
2928,Paigen1,totHCC,PERA/EiJ,f,66.9,3:41f,29,000930,41,0.96
2928,Paigen1,totHCC,PERA/EiJ,f,67.9,1:41f,29,000930,41,1.02
2928,Paigen1,totHCC,PERA/EiJ,f,31.9,7:41f,29,000930,41,-1.12
2928,Paigen1,totHCC,PERA/EiJ,f,56.3,4:41f,29,000930,41,0.33
2928,Paigen1,totHCC,PERA/EiJ,f,53.1,5:41f,29,000930,41,0.14
2928,Paigen1,totHCC,PERA/EiJ,f,31.4,8:41f,29,000930,41,-1.15
2928,Paigen1,totHCC,PERA/EiJ,f,67.3,2:41f,29,000930,41,0.98
2928,Paigen1,totHCC,PERA/EiJ,m,33.5,14:41m,29,000930,41,-0.72
2928,Paigen1,totHCC,PERA/EiJ,m,65.3,12:41m,29,000930,41,1.45
2928,Paigen1,totHCC,PERA/EiJ,m,42.1,11:41m,29,000930,41,-0.13
2928,Paigen1,totHCC,PERA/EiJ,m,35.1,13:41m,29,000930,41,-0.61
2928,Paigen1,totHCC,P/J,f,16.9,9:55f,29,000679,55,-1.06
2928,Paigen1,totHCC,P/J,f,24.2,8:55f,29,000679,55,-0.82
2928,Paigen1,totHCC,P/J,f,47.8,6:55f,29,000679,55,-0.07
2928,Paigen1,totHCC,P/J,f,75.3,3:55f,29,000679,55,0.81
2928,Paigen1,totHCC,P/J,f,104,1:55f,29,000679,55,1.73
2928,Paigen1,totHCC,P/J,f,77.7,4:55f,29,000679,55,0.89
2928,Paigen1,totHCC,P/J,f,20.0,10:55f,29,000679,55,-0.96
2928,Paigen1,totHCC,P/J,f,34.8,2:55f,29,000679,55,-0.48
2928,Paigen1,totHCC,P/J,f,76.9,5:55f,29,000679,55,0.87
2928,Paigen1,totHCC,P/J,f,21.6,7:55f,29,000679,55,-0.91
2928,Paigen1,totHCC,P/J,m,66.3,20:55m,29,000679,55,0.51
2928,Paigen1,totHCC,P/J,m,50.4,18:55m,29,000679,55,-0.57
2928,Paigen1,totHCC,P/J,m,40.0,19:55m,29,000679,55,-1.28
2928,Paigen1,totHCC,P/J,m,73.8,13:55m,29,000679,55,1.03
2928,Paigen1,totHCC,P/J,m,30.1,17:55m,29,000679,55,-1.96
2928,Paigen1,totHCC,P/J,m,65.1,12:55m,29,000679,55,0.43
2928,Paigen1,totHCC,P/J,m,75.6,16:55m,29,000679,55,1.15
2928,Paigen1,totHCC,P/J,m,66.9,11:55m,29,000679,55,0.55
2928,Paigen1,totHCC,P/J,m,62.6,15:55m,29,000679,55,0.26
2928,Paigen1,totHCC,P/J,m,56.9,14:55m,29,000679,55,-0.13
2928,Paigen1,totHCC,PL/J,f,42.7,1:14f,29,000680,14,0.19
2928,Paigen1,totHCC,PL/J,f,34.0,10:14f,29,000680,14,-1.16
2928,Paigen1,totHCC,PL/J,f,41.8,2:14f,29,000680,14,0.05
2928,Paigen1,totHCC,PL/J,f,35.1,9:14f,29,000680,14,-0.99
2928,Paigen1,totHCC,PL/J,f,33.1,3:14f,29,000680,14,-1.31
2928,Paigen1,totHCC,PL/J,f,46.3,5:14f,29,000680,14,0.75
2928,Paigen1,totHCC,PL/J,f,44.4,8:14f,29,000680,14,0.46
2928,Paigen1,totHCC,PL/J,f,43.1,6:14f,29,000680,14,0.25
2928,Paigen1,totHCC,PL/J,f,52.7,4:14f,29,000680,14,1.75
2928,Paigen1,totHCC,PL/J,m,23.3,13:14m,29,000680,14,-1.15
2928,Paigen1,totHCC,PL/J,m,48.5,11:14m,29,000680,14,0.55
2928,Paigen1,totHCC,PL/J,m,49.3,12:14m,29,000680,14,0.60
2928,Paigen1,totHCC,RBF/DnJ,f,56.5,10:33f,29,000726,33,0.32
2928,Paigen1,totHCC,RBF/DnJ,f,58.7,4:33f,29,000726,33,0.62
2928,Paigen1,totHCC,RBF/DnJ,f,54.0,2:33f,29,000726,33,-0.01
2928,Paigen1,totHCC,RBF/DnJ,f,63.7,1:33f,29,000726,33,1.29
2928,Paigen1,totHCC,RBF/DnJ,f,47.9,5:33f,29,000726,33,-0.83
2928,Paigen1,totHCC,RBF/DnJ,f,49.8,9:33f,29,000726,33,-0.57
2928,Paigen1,totHCC,RBF/DnJ,f,64.3,3:33f,29,000726,33,1.37
2928,Paigen1,totHCC,RBF/DnJ,f,42.0,6:33f,29,000726,33,-1.62
2928,Paigen1,totHCC,RBF/DnJ,f,49.8,7:33f,29,000726,33,-0.57
2928,Paigen1,totHCC,RBF/DnJ,m,52.6,14:33m,29,000726,33,-0.30
2928,Paigen1,totHCC,RBF/DnJ,m,73.7,21:33m,29,000726,33,1.75
2928,Paigen1,totHCC,RBF/DnJ,m,61.0,20:33m,29,000726,33,0.51
2928,Paigen1,totHCC,RBF/DnJ,m,52.3,13:33m,29,000726,33,-0.33
2928,Paigen1,totHCC,RBF/DnJ,m,50.0,16:33m,29,000726,33,-0.56
2928,Paigen1,totHCC,RBF/DnJ,m,44.7,17:33m,29,000726,33,-1.07
2928,Paigen1,totHCC,RF/J,f,83.2,5:74f,29,000682,74,1.99
2928,Paigen1,totHCC,RF/J,f,42.6,2:74f,29,000682,74,-1.44
2928,Paigen1,totHCC,RF/J,f,69.2,6:74f,29,000682,74,0.81
2928,Paigen1,totHCC,RF/J,f,52.7,3:74f,29,000682,74,-0.58
2928,Paigen1,totHCC,RF/J,f,55.9,9:74f,29,000682,74,-0.31
2928,Paigen1,totHCC,RF/J,f,66.0,7:74f,29,000682,74,0.54
2928,Paigen1,totHCC,RF/J,f,65.2,1:74f,29,000682,74,0.47
2928,Paigen1,totHCC,RF/J,f,58.2,10:74f,29,000682,74,-0.12
2928,Paigen1,totHCC,RF/J,f,57.2,4:74f,29,000682,74,-0.20
2928,Paigen1,totHCC,RF/J,f,46.0,8:74f,29,000682,74,-1.15
2928,Paigen1,totHCC,RF/J,m,45.0,12:74m,29,000682,74,1.34
2928,Paigen1,totHCC,RF/J,m,39.0,18:74m,29,000682,74,-0.36
2928,Paigen1,totHCC,RF/J,m,36.0,11:74m,29,000682,74,-1.21
2928,Paigen1,totHCC,RF/J,m,40.9,19:74m,29,000682,74,0.18
2928,Paigen1,totHCC,RF/J,m,43.5,15:74m,29,000682,74,0.91
2928,Paigen1,totHCC,RF/J,m,37.2,13:74m,29,000682,74,-0.87
2928,Paigen1,totHCC,RIIIS/J,f,19.2,4:26f,29,000683,26,-1.34
2928,Paigen1,totHCC,RIIIS/J,f,47.2,6:26f,29,000683,26,0.41
2928,Paigen1,totHCC,RIIIS/J,f,21.4,3:26f,29,000683,26,-1.21
2928,Paigen1,totHCC,RIIIS/J,f,29.5,5:26f,29,000683,26,-0.70
2928,Paigen1,totHCC,RIIIS/J,f,48.1,9:26f,29,000683,26,0.47
2928,Paigen1,totHCC,RIIIS/J,f,44.2,2:26f,29,000683,26,0.22
2928,Paigen1,totHCC,RIIIS/J,f,41.4,7:26f,29,000683,26,0.05
2928,Paigen1,totHCC,RIIIS/J,f,43.2,10:26f,29,000683,26,0.16
2928,Paigen1,totHCC,RIIIS/J,f,71.7,1:26f,29,000683,26,1.95
2928,Paigen1,totHCC,RIIIS/J,m,38.0,22:26m,29,000683,26,-0.24
2928,Paigen1,totHCC,RIIIS/J,m,32.5,15:26m,29,000683,26,-0.58
2928,Paigen1,totHCC,RIIIS/J,m,51.0,11:26m,29,000683,26,0.57
2928,Paigen1,totHCC,RIIIS/J,m,71.8,21:26m,29,000683,26,1.86
2928,Paigen1,totHCC,RIIIS/J,m,37.6,17:26m,29,000683,26,-0.27
2928,Paigen1,totHCC,RIIIS/J,m,14.4,14:26m,29,000683,26,-1.71
2928,Paigen1,totHCC,RIIIS/J,m,52.8,12:26m,29,000683,26,0.68
2928,Paigen1,totHCC,RIIIS/J,m,32.9,16:26m,29,000683,26,-0.56
2928,Paigen1,totHCC,RIIIS/J,m,46.1,13:26m,29,000683,26,0.26
2928,Paigen1,totHCC,SEA/GnJ,f,73.5,1:29f,29,000644,29,0.61
2928,Paigen1,totHCC,SEA/GnJ,f,30.3,9:29f,29,000644,29,-1.89
2928,Paigen1,totHCC,SEA/GnJ,f,74.5,6:29f,29,000644,29,0.67
2928,Paigen1,totHCC,SEA/GnJ,f,54.2,4:29f,29,000644,29,-0.51
2928,Paigen1,totHCC,SEA/GnJ,f,87.8,8:29f,29,000644,29,1.44
2928,Paigen1,totHCC,SEA/GnJ,f,56.2,3:29f,29,000644,29,-0.39
2928,Paigen1,totHCC,SEA/GnJ,f,59.0,7:29f,29,000644,29,-0.23
2928,Paigen1,totHCC,SEA/GnJ,f,68.2,2:29f,29,000644,29,0.30
