measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,1.2265,LL1-B2B/2015-12-08_BG/LL1-4_BTBR_avi,1102,002282,1,0.21
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,5.1952,LL2-B2B/2015-12-08_BG/LL2-1_BTBR_avi,1102,002282,1,1.4
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,5.356,LL2-B2B/2015-12-08_BG/LL2-2_BTBR_avi,1102,002282,1,1.45
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,3.6458,LL2-B2B/2015-12-08_BG/LL2-4_BTBR_avi,1102,002282,1,0.94
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-4.7808,LL3-B2B/2016-04-13_SPD/LL3-1_002282-M-AX8-8-42409-1-S029_avi,1102,002282,1,-1.59
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,0.04068,LL3-B2B/2016-04-13_SPD/LL3-3_002282-M-AX8-8-42409-3-S029_avi,1102,002282,1,-0.14
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-7.6028,LL3-B2B/2016-04-13_SPD/LL3-4_002282-M-AX8-8-42409-4-S029_avi,1102,002282,1,-2.43
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,4.1679,LL4-B2B/2015-11-09_BG/LL4-1_BTBR_avi,1102,002282,1,1.09
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,1.3943,LL4-B2B/2015-11-09_BG/LL4-2_BTBR_avi,1102,002282,1,0.26
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,1.4069,LL4-B2B/2015-11-09_BG/LL4-3_BTBR_avi,1102,002282,1,0.27
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-4.1213,LL4-B2B/2015-11-09_BG/LL4-4_BTBR_avi,1102,002282,1,-1.39
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-1.3494,LL4-B2B/2016-04-13_SPD/LL4-1_002282-M-AX8-8-42409-5-S029_avi,1102,002282,1,-0.56
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,4.759,LL4-B2B/2016-04-13_SPD/LL4-2_002282-M-AX8-8-42409-6-S029_avi,1102,002282,1,1.27
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-0.79956,LL4-B2B/2017-02-28_SPD/BTBR_Male_S6424143_ep2-PSY_avi,1102,002282,1,-0.4
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,8.6232,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep3-PSY_avi,1102,002282,1,2.43
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-3.7524,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep4-PSY_avi,1102,002282,1,-1.28
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,0.01738,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,-0.15
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,1.3577,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,0.25
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-0.52442,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,-0.31
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,0.86995,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,0.11
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-1.3136,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,-0.55
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,0.95266,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,0.13
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,2.3437,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,0.55
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,0.67012,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,0.05
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-2.8888,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,-1.02
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-2.6236,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,-0.94
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,3.3381,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,0.84
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-0.39647,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,-0.27
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,3.051,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,0.76
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,0.04937,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,-0.14
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-0.63608,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,-0.35
114436,Kumar4,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,m,-1.1813,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,-0.51
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,0.57155,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,-0.33
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,-3.3595,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,-1.44
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,7.9022,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,1.73
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,2.9366,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,0.33
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,2.8492,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,0.31
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,0.29253,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-0.41
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,4.3915,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,0.74
114436,Kumar4,angular_velocity_median,BUB/BnJ,f,-1.5498,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-0.93
114436,Kumar4,angular_velocity_median,BUB/BnJ,m,1.4055,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,0.2
114436,Kumar4,angular_velocity_median,BUB/BnJ,m,-8.1571,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,-1.02
114436,Kumar4,angular_velocity_median,BUB/BnJ,m,2.2825,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,0.31
114436,Kumar4,angular_velocity_median,BUB/BnJ,m,0.15673,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,0.04
114436,Kumar4,angular_velocity_median,BUB/BnJ,m,-10.682,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-1.34
114436,Kumar4,angular_velocity_median,BUB/BnJ,m,13.579,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,1.74
114436,Kumar4,angular_velocity_median,BUB/BnJ,m,0.48426,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,0.08
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,f,-0.16206,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,-0.33
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,f,-0.21469,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,-0.34
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,f,0.55147,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,-0.15
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,f,8.3427,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,1.72
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,f,-2.5407,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,-0.9
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,m,-1.8953,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,-0.76
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,m,1.8705,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,0.76
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,m,2.2682,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,0.92
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,m,1.0209,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,0.42
114436,Kumar4,angular_velocity_median,C3HeB/FeJ,m,-3.3611,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,-1.35
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,1.9442,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.59
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,3.839,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,1.08
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,2.8213,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,0.82
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-1.8365,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,-0.4
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-8.1504,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-2.06
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,3.7861,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,1.07
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-4.337,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,-1.06
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,3.6905,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,1.05
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,5.341,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,1.48
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-3.4935,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.84
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-0.45895,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,-0.04
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-3.8074,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-0.92
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-0.2647,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.01
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-2.1714,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.49
114436,Kumar4,angular_velocity_median,C3H/HeJ,f,-1.3759,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,-0.28
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,5.8381,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,1.88
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,-2.1544,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.35
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,0.55552,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,0.41
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,4.1993,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,1.42
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,-2.0617,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,-0.32
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,-5.1329,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-1.18
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,-4.4999,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,-1.0
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,-1.6192,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-0.2
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,-1.1729,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.07
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,-5.015,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,-1.14
114436,Kumar4,angular_velocity_median,C3H/HeJ,m,1.0624,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.55
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,-0.27506,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-0.18
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,-2.6841,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-1.57
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,-0.2849,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.19
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,1.0676,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,0.59
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,1.1835,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,0.66
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,-0.95797,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.58
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,0.3767,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.2
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,1.1944,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,0.67
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,1.1792,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,0.66
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,-2.3405,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-1.37
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,2.8845,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,1.64
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,1.5878,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,0.89
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,f,-2.4312,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,-1.43
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,m,1.1317,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,0.33
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,m,-0.76497,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.36
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,m,-2.4371,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,-0.97
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,m,-0.92956,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-0.42
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,m,5.3313,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,1.86
114436,Kumar4,angular_velocity_median,C3H/HeOuJ,m,-0.99925,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.44
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,0.6461,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.25
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,1.4542,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,1.22
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,1.1581,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,0.86
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,-0.34142,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,-0.94
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,0.60165,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,0.19
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,-1.0982,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,-1.85
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,-0.2533,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.84
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,0.78392,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,0.41
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,f,1.0121,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,0.69
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,-2.4991,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,-1.15
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,3.1046,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,1.79
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,0.20691,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,0.27
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,-3.4324,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,-1.64
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,-1.4676,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,-0.61
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,0.35381,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.35
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,0.94474,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,0.66
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,1.4147,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,0.9
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,0.01042,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,0.17
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,0.23798,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,0.29
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,1.1615,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,0.77
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,-1.1689,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,-0.45
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,-3.5954,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-1.72
114436,Kumar4,angular_velocity_median,C57BL/10SnJ,m,0.42197,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,0.38
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-2.0678,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,-0.98
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-0.26907,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-0.09
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-0.99885,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,-0.45
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-3.4829,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,-1.67
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.0361,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,0.55
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-0.64757,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,-0.28
114436,Kumar4,angular_velocity_median,C57BL/6J,f,0.69037,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,0.38
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.1018,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,0.59
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.5323,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,0.8
114436,Kumar4,angular_velocity_median,C57BL/6J,f,2.3936,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,1.22
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-0.90979,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-0.41
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-1.173,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,-0.54
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-0.19096,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,-0.05
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-1.2945,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,-0.6
114436,Kumar4,angular_velocity_median,C57BL/6J,f,2.5661,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,1.31
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-3.5652,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-1.72
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-1.0864,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.49
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.8142,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,0.94
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-1.0095,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,-0.46
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-0.86424,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,-0.38
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-2.0433,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,-0.97
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-2.8861,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,-1.38
114436,Kumar4,angular_velocity_median,C57BL/6J,f,0.12153,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,0.1
114436,Kumar4,angular_velocity_median,C57BL/6J,f,2.3322,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,1.19
114436,Kumar4,angular_velocity_median,C57BL/6J,f,0.9112,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.49
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.7041,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,0.88
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.0611,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.57
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-1.9967,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,-0.94
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.8194,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,0.94
114436,Kumar4,angular_velocity_median,C57BL/6J,f,1.5642,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,0.81
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-1.07,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,-0.49
114436,Kumar4,angular_velocity_median,C57BL/6J,f,3.3171,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,1.68
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-2.823,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,-1.35
114436,Kumar4,angular_velocity_median,C57BL/6J,f,-2.5646,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-1.22
