measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.8,644,60,002374,220,0.43
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,14.3,643,60,002374,220,1.40
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.10,64,60,002374,220,-0.04
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,12.1,63,60,002374,220,0.79
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,14.8,580,60,002374,220,1.54
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,8.10,58,60,002374,220,-0.32
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,11.8,579,60,002374,220,0.71
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,12.3,578,60,002374,220,0.85
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.4,57,60,002374,220,0.32
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,8.60,53,60,002374,220,-0.18
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.6,496,60,002374,220,0.37
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,14.2,495,60,002374,220,1.38
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,2.60,494,60,002374,220,-1.86
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.20,411,60,002374,220,-0.02
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.40,409,60,002374,220,0.04
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.20,406,60,002374,220,-0.02
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,13.1,377,60,002374,220,1.07
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,8.50,234,60,002374,220,-0.21
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,16.4,233,60,002374,220,1.99
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,4.90,2162,60,002374,220,-1.22
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,5.20,1822,60,002374,220,-1.13
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,8.10,182,60,002374,220,-0.32
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,13.4,176,60,002374,220,1.15
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,17.6,1699,60,002374,220,2.33
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.2,1698,60,002374,220,0.26
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,7.10,1697,60,002374,220,-0.60
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,7.00,1694,60,002374,220,-0.63
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.40,1691,60,002374,220,0.04
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,6.20,1690,60,002374,220,-0.85
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,4.80,1689,60,002374,220,-1.24
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.3,1685,60,002374,220,0.29
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,15.5,1673,60,002374,220,1.74
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.2,1622,60,002374,220,0.26
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.90,1621,60,002374,220,0.18
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.70,1618,60,002374,220,0.12
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,16.0,1586,60,002374,220,1.88
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,12.4,1585,60,002374,220,0.88
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.7,1553,60,002374,220,0.40
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.9,1552,60,002374,220,0.46
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,11.4,1544,60,002374,220,0.60
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,10.3,1532,60,002374,220,0.29
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.00,1531,60,002374,220,-0.07
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,17.8,1505,60,002374,220,2.38
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.90,1471,60,002374,220,0.18
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,7.70,1045,60,002374,220,-0.44
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,13.4,100,60,002374,220,1.15
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,10.2,1408,60,,815,0.96
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.90,1597,60,,815,0.06
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.00,1594,60,,815,-0.29
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,11.8,1576,60,,815,1.58
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,5.40,1575,60,,815,-0.91
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,4.40,1573,60,,815,-1.30
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,5.30,1570,60,,815,-0.95
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,11.6,1439,60,,815,1.50
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.80,1438,60,,815,0.02
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,8.90,1435,60,,815,0.45
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.30,1434,60,,815,-0.17
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,8.90,1432,60,,815,0.45
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,9.40,1598,60,,815,0.64
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,16.0,1379,60,,815,3.22
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,3.00,1280,60,,815,-1.85
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,8.30,1283,60,,815,0.22
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.00,1378,60,,815,-0.29
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.90,1225,60,,815,0.06
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,4.90,1226,60,,815,-1.11
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,10.8,1227,60,,815,1.19
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.10,1228,60,,815,-0.25
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.30,1229,60,,815,-0.17
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,9.00,991,60,,815,0.49
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.70,989,60,,815,-0.02
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.30,988,60,,815,-0.17
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,4.10,984,60,,815,-1.42
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,9.10,983,60,,815,0.53
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,5.40,863,60,,815,-0.91
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,8.30,861,60,,815,0.22
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,8.00,859,60,,815,0.10
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,4.20,845,60,,815,-1.38
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,5.50,1750,60,,815,-0.88
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,8.80,1749,60,,815,0.41
6005,Hunter1,tum_burd,IFVBF1-TgN(MMTV),f,7.80,1744,60,,815,0.02
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,3.20,287,60,,816,-0.84
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,6.50,286,60,,816,-0.29
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,4.20,285,60,,816,-0.67
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,10.6,206,60,,816,0.39
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,5.70,205,60,,816,-0.42
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,6.80,173,60,,816,-0.24
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,19.3,500,60,,816,1.83
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,5.20,348,60,,816,-0.50
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,1.90,291,60,,816,-1.05
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,3.90,289,60,,816,-0.72
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,7.50,288,60,,816,-0.12
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,21.7,557,60,,816,2.23
6005,Hunter1,tum_burd,KKFVBF1-TgN(MMTV),f,10.7,556,60,,816,0.41
6005,Hunter1,tum_burd,LPFVBF1-TgN(MMTV),f,5.00,978,60,,817,0.17
6005,Hunter1,tum_burd,LPFVBF1-TgN(MMTV),f,7.10,3016,60,,817,1.50
6005,Hunter1,tum_burd,LPFVBF1-TgN(MMTV),f,3.10,1412,60,,817,-1.04
6005,Hunter1,tum_burd,LPFVBF1-TgN(MMTV),f,3.50,1289,60,,817,-0.79
6005,Hunter1,tum_burd,LPFVBF1-TgN(MMTV),f,5.00,1232,60,,817,0.17
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,6.70,1261,60,,818,0.11
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,11.4,2779,60,,818,1.17
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,4.00,2534,60,,818,-0.49
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,4.70,2477,60,,818,-0.34
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,5.00,2370,60,,818,-0.27
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,5.80,1491,60,,818,-0.09
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,2.80,1454,60,,818,-0.76
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,3.70,1362,60,,818,-0.56
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,3.10,1361,60,,818,-0.70
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,19.5,1264,60,,818,2.99
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,7.90,1263,60,,818,0.38
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,4.90,1262,60,,818,-0.29
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,3.50,996,60,,818,-0.61
6005,Hunter1,tum_burd,MOFVBF1-TgN(MMTV),f,3.80,1206,60,,818,-0.54
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,12.5,404,60,,819,0.37
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,15.9,484,60,,819,1.85
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,13.1,485,60,,819,0.63
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,13.2,486,60,,819,0.68
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,12.7,487,60,,819,0.46
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,13.1,488,60,,819,0.63
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,9.80,574,60,,819,-0.80
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,13.5,575,60,,819,0.81
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,9.60,403,60,,819,-0.89
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,11.4,402,60,,819,-0.11
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,12.3,400,60,,819,0.29
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,9.60,396,60,,819,-0.89
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,8.30,295,60,,819,-1.45
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,9.60,294,60,,819,-0.89
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,11.7,245,60,,819,0.03
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,15.1,244,60,,819,1.50
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,13.3,212,60,,819,0.72
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,8.30,209,60,,819,-1.45
6005,Hunter1,tum_burd,NOFVBF1-TgN(MMTV),f,8.20,200,60,,819,-1.50
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,6.90,912,60,,820,-0.98
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,6.60,1037,60,,820,-1.11
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,9.20,1039,60,,820,-0.03
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,7.40,1040,60,,820,-0.78
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,12.1,1065,60,,820,1.17
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,10.0,1238,60,,820,0.30
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,5.90,1239,60,,820,-1.40
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,11.6,1286,60,,820,0.96
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,11.8,1287,60,,820,1.05
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,9.30,1341,60,,820,0.01
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,12.2,1342,60,,820,1.21
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,13.7,1343,60,,820,1.84
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,8.50,1344,60,,820,-0.32
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,11.1,1349,60,,820,0.76
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,11.0,1350,60,,820,0.72
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,7.90,1352,60,,820,-0.57
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,8.50,2373,60,,820,-0.32
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,8.40,841,60,,820,-0.36
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,8.10,842,60,,820,-0.49
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,11.2,878,60,,820,0.80
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,10.5,880,60,,820,0.51
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,6.60,896,60,,820,-1.11
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,3.60,900,60,,820,-2.35
6005,Hunter1,tum_burd,NZBFVBF1-TgN(MMTV),f,10.5,913,60,,820,0.51
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,7.70,197,60,,821,-1.93
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,14.0,198,60,,821,0.48
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,10.9,248,60,,821,-0.70
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,14.6,196,60,,821,0.71
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,12.8,551,60,,821,0.02
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,14.8,469,60,,821,0.79
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,11.4,467,60,,821,-0.51
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,11.1,363,60,,821,-0.63
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,13.0,361,60,,821,0.10
6005,Hunter1,tum_burd,NZWFVBF1-TgN(MMTV),f,17.1,249,60,,821,1.67
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,11.6,453,60,,822,0.88
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,11.0,450,60,,822,0.63
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,5.90,448,60,,822,-1.47
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,7.70,686,60,,822,-0.73
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,6.90,566,60,,822,-1.06
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,8.20,563,60,,822,-0.52
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,10.1,562,60,,822,0.26
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,11.6,561,60,,822,0.88
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,11.5,560,60,,822,0.84
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,9.90,511,60,,822,0.18
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,14.1,510,60,,822,1.91
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,10.7,506,60,,822,0.51
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,9.50,454,60,,822,0.01
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,7.90,683,60,,822,-0.65
6005,Hunter1,tum_burd,PFVBF1-TgN(MMTV),f,5.40,682,60,,822,-1.68
6005,Hunter1,tum_burd,RFFVBF1-TgN(MMTV),f,4.60,926,60,,823,-0.80
6005,Hunter1,tum_burd,RFFVBF1-TgN(MMTV),f,7.60,1204,60,,823,0.40
6005,Hunter1,tum_burd,RFFVBF1-TgN(MMTV),f,9.50,3020,60,,823,1.16
6005,Hunter1,tum_burd,RFFVBF1-TgN(MMTV),f,6.80,3227,60,,823,0.08
6005,Hunter1,tum_burd,RFFVBF1-TgN(MMTV),f,3.40,787,60,,823,-1.28
6005,Hunter1,tum_burd,RFFVBF1-TgN(MMTV),f,9.70,928,60,,823,1.24
6005,Hunter1,tum_burd,RFFVBF1-TgN(MMTV),f,4.60,927,60,,823,-0.80
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,10.9,881,60,,824,1.56
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,11.4,699,60,,824,1.75
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,8.40,1358,60,,824,0.61
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,10.2,1357,60,,824,1.30
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,9.00,1086,60,,824,0.84
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,6.10,1061,60,,824,-0.26
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,6.10,1027,60,,824,-0.26
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,3.70,1025,60,,824,-1.17
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,6.20,1023,60,,824,-0.22
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,7.60,700,60,,824,0.31
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,5.00,701,60,,824,-0.68
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,8.80,702,60,,824,0.77
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,4.90,704,60,,824,-0.71
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,6.40,705,60,,824,-0.15
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,6.50,706,60,,824,-0.11
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,9.90,707,60,,824,1.18
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,4.40,708,60,,824,-0.90
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,3.40,721,60,,824,-1.28
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,2.30,722,60,,824,-1.70
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,2.60,882,60,,824,-1.59
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,8.00,918,60,,824,0.46
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,8.90,920,60,,824,0.80
6005,Hunter1,tum_burd,SEFVBF1-TgN(MMTV),f,5.30,922,60,,824,-0.56
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,5.00,993,60,,825,-1.06
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,14.0,1394,60,,825,1.16
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,3.70,687,60,,825,-1.38
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,15.4,526,60,,825,1.51
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,6.30,525,60,,825,-0.74
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,6.70,523,60,,825,-0.64
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,10.8,521,60,,825,0.37
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,5.70,1395,60,,825,-0.88
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,11.3,520,60,,825,0.50
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,7.40,1592,60,,825,-0.47
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,8.50,1593,60,,825,-0.19
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,15.6,446,60,,825,1.56
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,12.9,519,60,,825,0.89
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,4.40,1051,60,,825,-1.20
6005,Hunter1,tum_burd,STFVBF1-TgN(MMTV),f,11.6,1393,60,,825,0.57
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,3.20,790,60,,826,-1.34
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,3.30,791,60,,826,-1.31
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,3.20,793,60,,826,-1.34
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,7.60,730,60,,826,-0.22
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,7.50,611,60,,826,-0.25
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,8.40,346,60,,826,-0.02
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,10.4,345,60,,826,0.49
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,11.1,344,60,,826,0.66
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,10.0,343,60,,826,0.38
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,8.60,317,60,,826,0.03
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,9.10,316,60,,826,0.16
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,11.9,312,60,,826,0.87
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,6.60,315,60,,826,-0.48
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,6.40,297,60,,826,-0.53
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,4.30,296,60,,826,-1.06
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,4.00,2333,60,,826,-1.13
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,19.9,1391,60,,826,2.89
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,6.80,1390,60,,826,-0.43
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,7.20,1388,60,,826,-0.32
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,11.9,1367,60,,826,0.87
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,13.1,1365,60,,826,1.17
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,12.4,1245,60,,826,0.99
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,7.90,1244,60,,826,-0.15
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,12.8,1243,60,,826,1.09
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,12.1,1241,60,,826,0.92
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,6.40,734,60,,826,-0.53
6005,Hunter1,tum_burd,SWFVBF1-TgN(MMTV),f,2.90,967,60,,826,-1.41
