measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110038,Zaytseva2,mIgG1_S1,XAS_AF,m,17.742,N_68,652,,3045,0.0
110038,Zaytseva2,mIgG1_S1,XAV_AH,f,19.07,N_144,652,,1779,-0.46
110038,Zaytseva2,mIgG1_S1,XAV_AH,f,18.445,N_159,652,,1779,-0.69
110038,Zaytseva2,mIgG1_S1,XAV_AH,f,23.304,N_225,652,,1779,1.15
110038,Zaytseva2,mIgG1_S1,XAV_AH,m,20.64,N_143,652,,1779,-1.15
110038,Zaytseva2,mIgG1_S1,XAV_AH,m,21.846,N_158,652,,1779,0.59
110038,Zaytseva2,mIgG1_S1,XAV_AH,m,21.833,N_224,652,,1779,0.57
110038,Zaytseva2,mIgG1_S1,XEB2_AF,f,17.924,N_239,652,,3047,0.0
110038,Zaytseva2,mIgG1_S1,XEB_AF,f,19.894,N_204,652,,1782,0.0
110038,Zaytseva2,mIgG1_S1,XEB_AF,m,24.027,N_198,652,,1782,0.71
110038,Zaytseva2,mIgG1_S1,XEB_AF,m,21.226,N_203,652,,1782,-0.71
110038,Zaytseva2,mIgG1_S1,XED2_AD,f,15.84,N_92,652,,3048,0.0
110038,Zaytseva2,mIgG1_S1,XED2_AD,m,27.835,N_91,652,,3048,0.0
110038,Zaytseva2,mIgG1_S1,XEH2_HD,f,11.631,N_21,652,,3049,0.71
110038,Zaytseva2,mIgG1_S1,XEH2_HD,f,7.6269,N_38,652,,3049,-0.71
110038,Zaytseva2,mIgG1_S1,XEH2_HD,m,9.258,N_37,652,,3049,0.0
110038,Zaytseva2,mIgG1_S1,XEQ_EH,f,16.551,N_152,652,,1783,0.71
110038,Zaytseva2,mIgG1_S1,XEQ_EH,f,13.226,N_182,652,,1783,-0.71
110038,Zaytseva2,mIgG1_S1,XEQ_EH,m,18.813,N_151,652,,1783,-0.71
110038,Zaytseva2,mIgG1_S1,XEQ_EH,m,20.876,N_181,652,,1783,0.71
110038,Zaytseva2,mIgG1_S1,XXEN3_DC,f,23.952,N_190,652,,1785,-0.71
110038,Zaytseva2,mIgG1_S1,XXEN3_DC,f,26.651,N_200,652,,1785,0.71
110038,Zaytseva2,mIgG1_S1,XXEN3_DC,m,29.563,N_199,652,,1785,0.71
110038,Zaytseva2,mIgG1_S1,XXEN3_DC,m,27.163,N_208,652,,1785,-0.71
110038,Zaytseva2,mIgG1_S1,XXXEC_GF,f,27.576,N_326,652,,3052,0.0
110038,Zaytseva2,mIgG1_S1,XXXEC_GF,m,29.358,N_325,652,,3052,0.0
110038,Zaytseva2,mIgG1_S1,YOX_DE,f,21.625,N_282,652,,1786,-0.71
110038,Zaytseva2,mIgG1_S1,YOX_DE,f,26.943,N_312,652,,1786,0.71
110038,Zaytseva2,mIgG1_S1,YOX_DE,m,23.746,N_281,652,,1786,0.71
110038,Zaytseva2,mIgG1_S1,YOX_DE,m,22.581,N_311,652,,1786,-0.71
110038,Zaytseva2,mIgG1_S1,ZIE2_HA,m,16.295,N_188,652,,3054,-1.09
110038,Zaytseva2,mIgG1_S1,ZIE2_HA,m,22.52,N_189,652,,3054,0.87
110038,Zaytseva2,mIgG1_S1,ZIE2_HA,m,20.497,N_65,652,,3054,0.23
110038,Zaytseva2,mIgG1_S1,ZOE_HA,m,12.952,N_108,652,,3055,0.0
