measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43514,Chesler3,LYM,PreCCF3080/Ornl,m,3.4,7309,435,,2899,0.00
43514,Chesler3,LYM,PreCCF3087/Ornl,m,3,7313,435,,2900,0.00
43514,Chesler3,LYM,PreCCF3118/Ornl,m,6.7,7316,435,,2901,0.00
43514,Chesler3,LYM,PreCCF3154/Ornl,f,5.4,7881,435,,2902,0.00
43514,Chesler3,LYM,PreCCF3156/Ornl,m,5.5,7883,435,,2903,0.00
43514,Chesler3,LYM,PreCCF3168/Ornl,m,9.9,7885,435,,2904,0.00
43514,Chesler3,LYM,PreCCF3289/Ornl,m,2.3,7322,435,,2906,0.00
43514,Chesler3,LYM,PreCCF3327/Ornl,m,5.9,7323,435,,2907,0.00
43514,Chesler3,LYM,PreCCF3358/Ornl,m,5.8,7886,435,,2908,0.00
43514,Chesler3,LYM,PreCCF3370/Ornl,m,6.2,7325,435,,2909,0.00
43514,Chesler3,LYM,PreCCF3389/Ornl,f,8.2,7887,435,,2910,0.00
43514,Chesler3,LYM,PreCCF3389/Ornl,m,7.7,8334,435,,2910,0.00
43514,Chesler3,LYM,PreCCF3410/Ornl,m,2.2,7328,435,,2911,0.00
43514,Chesler3,LYM,PreCCF3489/Ornl,f,1.8,7892,435,,2914,0.00
43514,Chesler3,LYM,PreCCF3513/Ornl,m,8.3,7333,435,,2915,0.00
43514,Chesler3,LYM,PreCCF3515/Ornl,f,6.9,7335,435,,2916,0.71
43514,Chesler3,LYM,PreCCF3515/Ornl,f,2.1,8339,435,,2916,-0.71
43514,Chesler3,LYM,PreCCF3515/Ornl,m,6.3,7337,435,,2916,-0.71
43514,Chesler3,LYM,PreCCF3515/Ornl,m,7,8340,435,,2916,0.71
43514,Chesler3,LYM,PreCCF3548/Ornl,m,6.1,7896,435,,2917,0.00
43514,Chesler3,LYM,PreCCF3549/Ornl,m,6.8,7339,435,,2918,0.00
43514,Chesler3,LYM,PreCCF3564/Ornl,m,9.4,7341,435,,2919,0.00
43514,Chesler3,LYM,PreCCF3571/Ornl,m,4,7898,435,,2920,0.00
43514,Chesler3,LYM,PreCCF3584/Ornl,m,3.7,7344,435,,2921,0.00
43514,Chesler3,LYM,PreCCF4001/Ornl,f,5.5,8341,435,,2923,0.00
43514,Chesler3,LYM,PreCCF4001/Ornl,m,4.6,8342,435,,2923,0.00
43514,Chesler3,LYM,PreCCF4010/Ornl,f,5.1,8632,435,,2924,0.71
43514,Chesler3,LYM,PreCCF4010/Ornl,f,4.8,8787,435,,2924,-0.71
43514,Chesler3,LYM,PreCCF4010/Ornl,m,4.2,8788,435,,2924,-0.71
43514,Chesler3,LYM,PreCCF4010/Ornl,m,5.4,8633,435,,2924,0.71
43514,Chesler3,LYM,PreCCF4020/Ornl,f,7.1,8347,435,,2925,0.00
43514,Chesler3,LYM,PreCCF4075/Ornl,f,1.2,8791,435,,2927,0.00
43514,Chesler3,LYM,PreCCF4075/Ornl,m,4.3,8792,435,,2927,0.00
43514,Chesler3,LYM,PreCCF4093/Ornl,f,3.7,8355,435,,2930,0.00
43514,Chesler3,LYM,PreCCF4114/Ornl,m,5,8644,435,,2932,0.00
43514,Chesler3,LYM,PreCCF4179/Ornl,f,5,8362,435,,2934,0.71
43514,Chesler3,LYM,PreCCF4179/Ornl,f,4.4,7912,435,,2934,-0.71
43514,Chesler3,LYM,PreCCF4179/Ornl,m,4.2,8361,435,,2934,0.00
43514,Chesler3,LYM,PreCCF4251/Ornl,f,6.5,8368,435,,2936,0.00
43514,Chesler3,LYM,PreCCF4251/Ornl,m,2.4,8367,435,,2936,0.00
43514,Chesler3,LYM,PreCCF4285/Ornl,f,4.2,8369,435,,2937,0.00
43514,Chesler3,LYM,PreCCF4307/Ornl,m,3.5,8371,435,,2938,0.00
43514,Chesler3,LYM,PreCCF4381/Ornl,f,2.4,7920,435,,2939,0.00
43514,Chesler3,LYM,PreCCF4390/Ornl,f,4.6,7921,435,,2940,0.00
43514,Chesler3,LYM,PreCCF4390/Ornl,m,2.8,7922,435,,2940,0.00
43514,Chesler3,LYM,PreCCF4409/Ornl,m,8,8378,435,,2941,0.00
43514,Chesler3,LYM,PreCCF4410/Ornl,m,2,8381,435,,2942,-0.71
43514,Chesler3,LYM,PreCCF4410/Ornl,m,7,8380,435,,2942,0.71
43514,Chesler3,LYM,PreCCF4445/Ornl,f,6.7,8382,435,,2944,0.00
43514,Chesler3,LYM,PreCCF4445/Ornl,m,11.3,8385,435,,2944,1.10
43514,Chesler3,LYM,PreCCF4445/Ornl,m,5.5,7392,435,,2944,-0.85
43514,Chesler3,LYM,PreCCF4445/Ornl,m,7.3,8384,435,,2944,-0.25
43514,Chesler3,LYM,PreCCF4533/Ornl,m,7.1,7396,435,,2946,0.00
43514,Chesler3,LYM,PreCCF4559/Ornl,m,2.7,8387,435,,2947,0.00
43514,Chesler3,LYM,PreCCF4587/Ornl,m,4.7,8656,435,,2950,0.00
43514,Chesler3,LYM,PreCCF4595/Ornl,f,5.8,8389,435,,2951,0.00
43514,Chesler3,LYM,PreCCF4595/Ornl,m,7.1,8391,435,,2951,0.00
43514,Chesler3,LYM,PreCCF5019/Ornl,m,5.3,7941,435,,2954,0.00
43514,Chesler3,LYM,PreCCF5046/Ornl,m,4.1,7943,435,,2955,0.00
43514,Chesler3,LYM,PreCCF5049/Ornl,m,1,7411,435,,2956,0.00
43514,Chesler3,LYM,PreCCF5066/Ornl,m,6.1,7412,435,,2957,0.00
43514,Chesler3,LYM,PreCCF5067/Ornl,f,5.7,7413,435,,2958,0.00
43514,Chesler3,LYM,PreCCF5076/Ornl,m,5.8,7416,435,,2959,0.00
43514,Chesler3,LYM,PreCCF5091/Ornl,m,6.3,7419,435,,2960,0.00
43514,Chesler3,LYM,PreCCF5118/Ornl,f,7.3,7420,435,,2961,0.00
43514,Chesler3,LYM,PreCCF5118/Ornl,m,4.8,8398,435,,2961,0.71
43514,Chesler3,LYM,PreCCF5118/Ornl,m,4,7421,435,,2961,-0.71
43514,Chesler3,LYM,PreCCF5140/Ornl,m,4.7,7424,435,,2963,0.00
43514,Chesler3,LYM,PreCCF5156/Ornl,m,5.3,7428,435,,2965,0.00
43514,Chesler3,LYM,PreCCF5168/Ornl,m,7.6,7430,435,,2966,0.00
43514,Chesler3,LYM,PreCCF5180/Ornl,m,4.7,7432,435,,2967,0.00
43514,Chesler3,LYM,PreCCF5181/Ornl,m,7.4,7433,435,,2968,0.00
43514,Chesler3,LYM,PreCCF5232/Ornl,m,8.3,7435,435,,2969,0.00
43514,Chesler3,LYM,PreCCF5252/Ornl,f,13.3,7436,435,,2970,0.00
43514,Chesler3,LYM,PreCCF5389/Ornl,m,7.3,7948,435,,2976,0.00
43514,Chesler3,LYM,PreCCF5410/Ornl,f,5.2,7949,435,,2977,0.00
43514,Chesler3,LYM,PreCCF5415/Ornl,m,6.6,7447,435,,2978,0.00
43514,Chesler3,LYM,PreCCF5480/Ornl,m,8,7449,435,,2980,0.00
43514,Chesler3,LYM,PreCCF5489/Ornl,f,4.4,7450,435,,2981,0.00
43514,Chesler3,LYM,PreCCF5489/Ornl,m,2.8,7451,435,,2981,-0.71
43514,Chesler3,LYM,PreCCF5489/Ornl,m,3.5,8404,435,,2981,0.71
43514,Chesler3,LYM,PreCCF5513/Ornl,m,6.1,7952,435,,2982,0.00
43514,Chesler3,LYM,PreCCF5528/Ornl,m,6.5,7953,435,,2984,0.00
43514,Chesler3,LYM,PreCCF5549/Ornl,m,4.2,7456,435,,2986,0.00
43514,Chesler3,LYM,PreCCF5612/Ornl,m,6.9,7459,435,,2987,0.00
43514,Chesler3,LYM,PWK/PhJ,f,6.8,324,435,003715,217,0.71
43514,Chesler3,LYM,PWK/PhJ,f,5.7,323,435,003715,217,-0.71
43514,Chesler3,LYM,PWK/PhJ,m,5.5,326,435,003715,217,0.10
43514,Chesler3,LYM,PWK/PhJ,m,7.4,327,435,003715,217,0.76
43514,Chesler3,LYM,PWK/PhJ,m,6.9,313,435,003715,217,0.58
43514,Chesler3,LYM,PWK/PhJ,m,1.1,316,435,003715,217,-1.44
43514,Chesler3,LYM,WSB/EiJ,f,2.3,357,435,001145,42,0.71
43514,Chesler3,LYM,WSB/EiJ,f,1.2,359,435,001145,42,-0.71
43514,Chesler3,LYM,WSB/EiJ,m,5.3,361,435,001145,42,0.00
