measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110053,Zaytseva2,mIgG3_G1,XAV_AH,m,36.065,N_143,652,,1779,-1.1
110053,Zaytseva2,mIgG3_G1,XAV_AH,m,36.759,N_158,652,,1779,0.23
110053,Zaytseva2,mIgG3_G1,XAV_AH,m,37.086,N_224,652,,1779,0.86
110053,Zaytseva2,mIgG3_G1,XEB2_AF,f,35.692,N_239,652,,3047,0.0
110053,Zaytseva2,mIgG3_G1,XEB_AF,f,33.0,N_204,652,,1782,0.0
110053,Zaytseva2,mIgG3_G1,XEB_AF,m,33.095,N_198,652,,1782,-0.71
110053,Zaytseva2,mIgG3_G1,XEB_AF,m,35.504,N_203,652,,1782,0.71
110053,Zaytseva2,mIgG3_G1,XED2_AD,f,35.8,N_92,652,,3048,0.0
110053,Zaytseva2,mIgG3_G1,XED2_AD,m,41.512,N_91,652,,3048,0.0
110053,Zaytseva2,mIgG3_G1,XEH2_HD,f,35.023,N_21,652,,3049,-0.71
110053,Zaytseva2,mIgG3_G1,XEH2_HD,f,35.953,N_38,652,,3049,0.71
110053,Zaytseva2,mIgG3_G1,XEH2_HD,m,34.975,N_37,652,,3049,0.0
110053,Zaytseva2,mIgG3_G1,XEQ_EH,f,37.151,N_152,652,,1783,0.71
110053,Zaytseva2,mIgG3_G1,XEQ_EH,f,34.786,N_182,652,,1783,-0.71
110053,Zaytseva2,mIgG3_G1,XEQ_EH,m,37.877,N_151,652,,1783,0.71
110053,Zaytseva2,mIgG3_G1,XEQ_EH,m,36.832,N_181,652,,1783,-0.71
110053,Zaytseva2,mIgG3_G1,XXEN3_DC,f,39.347,N_190,652,,1785,-0.71
110053,Zaytseva2,mIgG3_G1,XXEN3_DC,f,40.728,N_200,652,,1785,0.71
110053,Zaytseva2,mIgG3_G1,XXEN3_DC,m,40.463,N_199,652,,1785,0.71
110053,Zaytseva2,mIgG3_G1,XXEN3_DC,m,37.388,N_208,652,,1785,-0.71
110053,Zaytseva2,mIgG3_G1,XXXEC_GF,f,41.269,N_326,652,,3052,0.0
110053,Zaytseva2,mIgG3_G1,XXXEC_GF,m,41.132,N_325,652,,3052,0.0
110053,Zaytseva2,mIgG3_G1,YOX_DE,f,40.298,N_282,652,,1786,0.71
110053,Zaytseva2,mIgG3_G1,YOX_DE,f,39.117,N_312,652,,1786,-0.71
110053,Zaytseva2,mIgG3_G1,YOX_DE,m,39.2,N_281,652,,1786,-0.71
110053,Zaytseva2,mIgG3_G1,YOX_DE,m,41.6,N_311,652,,1786,0.71
110053,Zaytseva2,mIgG3_G1,ZIE2_HA,m,38.949,N_188,652,,3054,0.28
110053,Zaytseva2,mIgG3_G1,ZIE2_HA,m,40.246,N_189,652,,3054,0.83
110053,Zaytseva2,mIgG3_G1,ZIE2_HA,m,35.634,N_65,652,,3054,-1.11
110053,Zaytseva2,mIgG3_G1,ZOE_HA,m,35.453,N_108,652,,3055,0.0
