measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.7,DO113,1020,009376,70,-1.55
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.4,DO114,1020,009376,70,0.45
110656,Attie2,bw_chg_wk4v1,J:DO,m,0.8,DO115,1020,009376,70,-1.82
110656,Attie2,bw_chg_wk4v1,J:DO,m,-2.6,DO116,1020,009376,70,-2.83
110656,Attie2,bw_chg_wk4v1,J:DO,m,0.8,DO117,1020,009376,70,-1.82
110656,Attie2,bw_chg_wk4v1,J:DO,m,13.2,DO118,1020,009376,70,1.88
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.4,DO119,1020,009376,70,0.15
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.5,DO120,1020,009376,70,-1.31
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.6,DO171,1020,009376,70,1.11
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.2,DO172,1020,009376,70,1.28
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.8,DO173,1020,009376,70,-0.03
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.1,DO174,1020,009376,70,-1.13
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.4,DO175,1020,009376,70,0.15
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.0,DO176,1020,009376,70,-1.76
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.9,DO177,1020,009376,70,-0.89
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.0,DO178,1020,009376,70,-1.16
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.6,DO179,1020,009376,70,-0.09
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.0,DO180,1020,009376,70,-0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.5,DO181,1020,009376,70,0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.0,DO182,1020,009376,70,0.33
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.8,DO183,1020,009376,70,-1.22
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.0,DO184,1020,009376,70,-1.46
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.9,DO185,1020,009376,70,-1.19
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.5,DO186,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.4,DO187,1020,009376,70,-1.04
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.0,DO188,1020,009376,70,-0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.2,DO189,1020,009376,70,-1.1
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.8,DO190,1020,009376,70,-0.33
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.3,DO192,1020,009376,70,1.02
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.6,DO193,1020,009376,70,-0.09
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.5,DO194,1020,009376,70,-1.61
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.2,DO195,1020,009376,70,0.69
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.9,DO196,1020,009376,70,-0.59
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.0,DO197,1020,009376,70,-0.56
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.0,DO199,1020,009376,70,-0.86
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.1,DO200,1020,009376,70,-0.53
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.0,DO201,1020,009376,70,0.03
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.5,DO202,1020,009376,70,1.08
110656,Attie2,bw_chg_wk4v1,J:DO,m,12.0,DO203,1020,009376,70,1.52
110656,Attie2,bw_chg_wk4v1,J:DO,m,0.9,DO204,1020,009376,70,-1.79
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.3,DO205,1020,009376,70,0.42
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.6,DO206,1020,009376,70,0.81
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.3,DO207,1020,009376,70,-0.77
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.1,DO208,1020,009376,70,0.96
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.5,DO209,1020,009376,70,-0.41
110656,Attie2,bw_chg_wk4v1,J:DO,m,14.0,DO210,1020,009376,70,2.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.9,DO211,1020,009376,70,0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.6,DO212,1020,009376,70,-0.98
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.9,DO213,1020,009376,70,0.9
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.9,DO214,1020,009376,70,0.0
110656,Attie2,bw_chg_wk4v1,J:DO,m,12.2,DO215,1020,009376,70,1.58
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.8,DO216,1020,009376,70,0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.5,DO217,1020,009376,70,0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.8,DO218,1020,009376,70,-0.33
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.3,DO219,1020,009376,70,-0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.7,DO220,1020,009376,70,-0.95
110656,Attie2,bw_chg_wk4v1,J:DO,m,12.3,DO271,1020,009376,70,1.61
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO272,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.0,DO273,1020,009376,70,0.03
110656,Attie2,bw_chg_wk4v1,J:DO,m,12.1,DO274,1020,009376,70,1.55
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.7,DO275,1020,009376,70,0.54
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.3,DO276,1020,009376,70,-0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.1,DO277,1020,009376,70,0.06
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.0,DO278,1020,009376,70,-0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.6,DO279,1020,009376,70,0.21
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.1,DO280,1020,009376,70,0.96
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.0,DO281,1020,009376,70,1.23
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.1,DO282,1020,009376,70,0.06
110656,Attie2,bw_chg_wk4v1,J:DO,m,12.2,DO283,1020,009376,70,1.58
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.3,DO284,1020,009376,70,0.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.9,DO285,1020,009376,70,0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.5,DO286,1020,009376,70,0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.3,DO287,1020,009376,70,0.42
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.3,DO288,1020,009376,70,0.42
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.1,DO289,1020,009376,70,0.36
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.3,DO290,1020,009376,70,0.72
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.3,DO291,1020,009376,70,0.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.1,DO292,1020,009376,70,-0.53
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.2,DO293,1020,009376,70,-1.1
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.9,DO294,1020,009376,70,0.6
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.2,DO295,1020,009376,70,0.39
110656,Attie2,bw_chg_wk4v1,J:DO,m,12.7,DO296,1020,009376,70,1.73
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.4,DO297,1020,009376,70,1.05
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.3,DO298,1020,009376,70,-0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.0,DO299,1020,009376,70,-0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.2,DO300,1020,009376,70,-0.21
110656,Attie2,bw_chg_wk4v1,J:DO,m,0.1,DO301,1020,009376,70,-2.02
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.3,DO302,1020,009376,70,0.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.2,DO303,1020,009376,70,-0.5
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.8,DO304,1020,009376,70,-0.62
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.9,DO305,1020,009376,70,0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.9,DO306,1020,009376,70,0.6
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.4,DO307,1020,009376,70,-0.44
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.8,DO308,1020,009376,70,0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.4,DO309,1020,009376,70,-0.15
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.9,DO310,1020,009376,70,-0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.9,DO311,1020,009376,70,-0.89
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.3,DO312,1020,009376,70,-0.77
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.5,DO313,1020,009376,70,-0.71
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.2,DO314,1020,009376,70,-0.21
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.3,DO315,1020,009376,70,-0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.3,DO316,1020,009376,70,0.42
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.9,DO317,1020,009376,70,0.0
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.6,DO318,1020,009376,70,0.21
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.7,DO319,1020,009376,70,1.14
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.9,DO320,1020,009376,70,0.6
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.1,DO371,1020,009376,70,0.06
110656,Attie2,bw_chg_wk4v1,J:DO,m,14.9,DO372,1020,009376,70,2.39
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.7,DO373,1020,009376,70,1.43
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.2,DO374,1020,009376,70,0.99
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.1,DO375,1020,009376,70,1.25
110656,Attie2,bw_chg_wk4v1,J:DO,m,13.8,DO376,1020,009376,70,2.06
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.3,DO377,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.6,DO378,1020,009376,70,1.11
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.9,DO379,1020,009376,70,-0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.0,DO380,1020,009376,70,-0.86
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.4,DO381,1020,009376,70,0.15
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO382,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.5,DO383,1020,009376,70,0.48
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.8,DO384,1020,009376,70,0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO385,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.0,DO386,1020,009376,70,-1.46
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.1,DO387,1020,009376,70,-1.43
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.2,DO388,1020,009376,70,-0.8
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.5,DO389,1020,009376,70,1.37
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.2,DO390,1020,009376,70,-1.7
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.7,DO391,1020,009376,70,-0.95
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.7,DO392,1020,009376,70,0.84
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.0,DO393,1020,009376,70,0.03
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.8,DO394,1020,009376,70,0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.0,DO395,1020,009376,70,-1.16
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.9,DO396,1020,009376,70,-0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO397,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,12.3,DO398,1020,009376,70,1.61
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.5,DO399,1020,009376,70,0.48
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.0,DO400,1020,009376,70,0.63
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.3,DO401,1020,009376,70,-1.07
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.7,DO402,1020,009376,70,-0.65
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.1,DO403,1020,009376,70,0.06
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.4,DO404,1020,009376,70,1.05
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.6,DO405,1020,009376,70,-1.28
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.5,DO406,1020,009376,70,-1.61
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.5,DO407,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,-1.5,DO408,1020,009376,70,-2.5
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.7,DO409,1020,009376,70,-0.65
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.8,DO410,1020,009376,70,-0.03
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.5,DO411,1020,009376,70,0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.6,DO412,1020,009376,70,0.51
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.6,DO413,1020,009376,70,0.51
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.5,DO414,1020,009376,70,-0.71
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.6,DO415,1020,009376,70,-1.58
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.7,DO416,1020,009376,70,0.24
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.5,DO417,1020,009376,70,-0.71
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.1,DO418,1020,009376,70,-1.73
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.6,DO419,1020,009376,70,0.51
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.2,DO420,1020,009376,70,-0.21
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.0,DO511,1020,009376,70,-0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.4,DO512,1020,009376,70,-1.04
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.3,DO513,1020,009376,70,0.72
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.2,DO514,1020,009376,70,0.09
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.4,DO515,1020,009376,70,0.15
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.9,DO516,1020,009376,70,-0.59
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.9,DO517,1020,009376,70,-0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.8,DO518,1020,009376,70,1.17
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.4,DO519,1020,009376,70,0.45
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.6,DO520,1020,009376,70,0.51
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.3,DO521,1020,009376,70,0.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.5,DO522,1020,009376,70,-1.01
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.9,DO523,1020,009376,70,0.9
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.8,DO524,1020,009376,70,1.17
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.5,DO525,1020,009376,70,-1.61
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.3,DO526,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.0,DO527,1020,009376,70,0.03
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.4,DO528,1020,009376,70,0.45
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.5,DO529,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.0,DO530,1020,009376,70,1.23
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.2,DO531,1020,009376,70,-1.1
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.2,DO532,1020,009376,70,-0.5
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.2,DO533,1020,009376,70,0.39
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.1,DO534,1020,009376,70,0.36
110656,Attie2,bw_chg_wk4v1,J:DO,m,15.5,DO535,1020,009376,70,2.57
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.5,DO536,1020,009376,70,0.78
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.9,DO537,1020,009376,70,0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.1,DO538,1020,009376,70,0.96
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.6,DO539,1020,009376,70,0.21
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.7,DO540,1020,009376,70,0.54
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO541,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,16.9,DO542,1020,009376,70,2.98
110656,Attie2,bw_chg_wk4v1,J:DO,m,15.4,DO543,1020,009376,70,2.54
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.6,DO544,1020,009376,70,1.4
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.4,DO545,1020,009376,70,0.75
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.6,DO546,1020,009376,70,0.51
110656,Attie2,bw_chg_wk4v1,J:DO,m,13.2,DO547,1020,009376,70,1.88
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.2,DO548,1020,009376,70,0.09
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.7,DO549,1020,009376,70,0.84
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.4,DO550,1020,009376,70,-1.04
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.1,DO551,1020,009376,70,0.06
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.1,DO552,1020,009376,70,-0.83
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.2,DO553,1020,009376,70,-1.1
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.2,DO554,1020,009376,70,-0.21
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO555,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.3,DO556,1020,009376,70,0.42
110656,Attie2,bw_chg_wk4v1,J:DO,m,0.1,DO557,1020,009376,70,-2.02
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.2,DO558,1020,009376,70,-0.5
110656,Attie2,bw_chg_wk4v1,J:DO,m,2.9,DO559,1020,009376,70,-1.19
110656,Attie2,bw_chg_wk4v1,J:DO,m,0.4,DO560,1020,009376,70,-1.93
