measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10325,Tordoff3,age_end,DBA/2J,m,119,330,103,000671,8,1.07
10325,Tordoff3,age_end,DBA/2J,m,122,331,103,000671,8,1.62
10325,Tordoff3,age_end,DBA/2J,m,106,72,103,000671,8,-1.33
10325,Tordoff3,age_end,DBA/2J,m,107,73,103,000671,8,-1.14
10325,Tordoff3,age_end,DBA/2J,m,108,74,103,000671,8,-0.96
10325,Tordoff3,age_end,DBA/2J,m,116,75,103,000671,8,0.52
10325,Tordoff3,age_end,FVB/NJ,f,109,80,103,001800,9,-1.42
10325,Tordoff3,age_end,FVB/NJ,f,108,79,103,001800,9,-1.66
10325,Tordoff3,age_end,FVB/NJ,f,116,78,103,001800,9,0.27
10325,Tordoff3,age_end,FVB/NJ,f,116,77,103,001800,9,0.27
10325,Tordoff3,age_end,FVB/NJ,f,122,363,103,001800,9,1.71
10325,Tordoff3,age_end,FVB/NJ,f,119,362,103,001800,9,0.99
10325,Tordoff3,age_end,FVB/NJ,f,116,361,103,001800,9,0.27
10325,Tordoff3,age_end,FVB/NJ,f,115,360,103,001800,9,0.02
10325,Tordoff3,age_end,FVB/NJ,f,114,359,103,001800,9,-0.22
10325,Tordoff3,age_end,FVB/NJ,f,114,81,103,001800,9,-0.22
10325,Tordoff3,age_end,FVB/NJ,m,116,82,103,001800,9,0.13
10325,Tordoff3,age_end,FVB/NJ,m,114,86,103,001800,9,-0.52
10325,Tordoff3,age_end,FVB/NJ,m,112,85,103,001800,9,-1.18
10325,Tordoff3,age_end,FVB/NJ,m,112,84,103,001800,9,-1.18
10325,Tordoff3,age_end,FVB/NJ,m,116,83,103,001800,9,0.13
10325,Tordoff3,age_end,FVB/NJ,m,122,358,103,001800,9,2.09
10325,Tordoff3,age_end,FVB/NJ,m,119,357,103,001800,9,1.11
10325,Tordoff3,age_end,FVB/NJ,m,116,356,103,001800,9,0.13
10325,Tordoff3,age_end,FVB/NJ,m,115,355,103,001800,9,-0.20
10325,Tordoff3,age_end,FVB/NJ,m,114,354,103,001800,9,-0.52
10325,Tordoff3,age_end,I/LnJ,f,93,781,103,000674,30,-1.12
10325,Tordoff3,age_end,I/LnJ,f,118,789,103,000674,30,1.68
10325,Tordoff3,age_end,I/LnJ,f,100,788,103,000674,30,-0.34
10325,Tordoff3,age_end,I/LnJ,f,100,787,103,000674,30,-0.34
10325,Tordoff3,age_end,I/LnJ,f,96,786,103,000674,30,-0.78
10325,Tordoff3,age_end,I/LnJ,f,104,785,103,000674,30,0.11
10325,Tordoff3,age_end,I/LnJ,f,104,784,103,000674,30,0.11
10325,Tordoff3,age_end,I/LnJ,f,93,783,103,000674,30,-1.12
10325,Tordoff3,age_end,I/LnJ,f,118,790,103,000674,30,1.68
10325,Tordoff3,age_end,I/LnJ,f,104,782,103,000674,30,0.11
10325,Tordoff3,age_end,I/LnJ,m,93,791,103,000674,30,-1.06
10325,Tordoff3,age_end,I/LnJ,m,125,934,103,000674,30,1.65
10325,Tordoff3,age_end,I/LnJ,m,112,933,103,000674,30,0.55
10325,Tordoff3,age_end,I/LnJ,m,118,798,103,000674,30,1.06
10325,Tordoff3,age_end,I/LnJ,m,104,797,103,000674,30,-0.13
10325,Tordoff3,age_end,I/LnJ,m,118,796,103,000674,30,1.06
10325,Tordoff3,age_end,I/LnJ,m,100,795,103,000674,30,-0.46
10325,Tordoff3,age_end,I/LnJ,m,96,794,103,000674,30,-0.80
10325,Tordoff3,age_end,I/LnJ,m,96,793,103,000674,30,-0.80
10325,Tordoff3,age_end,I/LnJ,m,93,792,103,000674,30,-1.06
10325,Tordoff3,age_end,JF1/MsJ,f,118,973,103,003720,121,0.69
10325,Tordoff3,age_end,JF1/MsJ,f,125,840,103,003720,121,2.06
10325,Tordoff3,age_end,JF1/MsJ,f,118,975,103,003720,121,0.69
10325,Tordoff3,age_end,JF1/MsJ,f,109,635,103,003720,121,-1.08
10325,Tordoff3,age_end,JF1/MsJ,f,113,836,103,003720,121,-0.29
10325,Tordoff3,age_end,JF1/MsJ,f,112,837,103,003720,121,-0.49
10325,Tordoff3,age_end,JF1/MsJ,f,111,839,103,003720,121,-0.69
10325,Tordoff3,age_end,JF1/MsJ,f,112,838,103,003720,121,-0.49
10325,Tordoff3,age_end,JF1/MsJ,f,118,974,103,003720,121,0.69
10325,Tordoff3,age_end,JF1/MsJ,f,109,634,103,003720,121,-1.08
10325,Tordoff3,age_end,JF1/MsJ,m,109,637,103,003720,121,-0.67
10325,Tordoff3,age_end,JF1/MsJ,m,121,841,103,003720,121,1.20
10325,Tordoff3,age_end,JF1/MsJ,m,121,842,103,003720,121,1.20
10325,Tordoff3,age_end,JF1/MsJ,m,106,843,103,003720,121,-1.14
10325,Tordoff3,age_end,JF1/MsJ,m,106,844,103,003720,121,-1.14
10325,Tordoff3,age_end,JF1/MsJ,m,107,845,103,003720,121,-0.99
10325,Tordoff3,age_end,JF1/MsJ,m,118,976,103,003720,121,0.73
10325,Tordoff3,age_end,JF1/MsJ,m,118,977,103,003720,121,0.73
10325,Tordoff3,age_end,JF1/MsJ,m,118,978,103,003720,121,0.73
10325,Tordoff3,age_end,JF1/MsJ,m,109,636,103,003720,121,-0.67
10325,Tordoff3,age_end,KK/HlJ,f,127,952,103,002106,18,-1.07
10325,Tordoff3,age_end,KK/HlJ,f,128,953,103,002106,18,-0.82
10325,Tordoff3,age_end,KK/HlJ,f,139,954,103,002106,18,1.91
10325,Tordoff3,age_end,KK/HlJ,f,128,955,103,002106,18,-0.82
10325,Tordoff3,age_end,KK/HlJ,f,131,956,103,002106,18,-0.07
10325,Tordoff3,age_end,KK/HlJ,f,131,957,103,002106,18,-0.07
10325,Tordoff3,age_end,KK/HlJ,f,132,958,103,002106,18,0.17
10325,Tordoff3,age_end,KK/HlJ,f,135,959,103,002106,18,0.92
10325,Tordoff3,age_end,KK/HlJ,f,135,960,103,002106,18,0.92
10325,Tordoff3,age_end,KK/HlJ,f,127,951,103,002106,18,-1.07
10325,Tordoff3,age_end,KK/HlJ,m,128,964,103,002106,18,-0.81
10325,Tordoff3,age_end,KK/HlJ,m,131,966,103,002106,18,-0.15
10325,Tordoff3,age_end,KK/HlJ,m,131,965,103,002106,18,-0.15
10325,Tordoff3,age_end,KK/HlJ,m,128,963,103,002106,18,-0.81
10325,Tordoff3,age_end,KK/HlJ,m,127,962,103,002106,18,-1.02
10325,Tordoff3,age_end,KK/HlJ,m,127,961,103,002106,18,-1.02
10325,Tordoff3,age_end,KK/HlJ,m,139,970,103,002106,18,1.59
10325,Tordoff3,age_end,KK/HlJ,m,135,969,103,002106,18,0.72
10325,Tordoff3,age_end,KK/HlJ,m,132,968,103,002106,18,0.07
10325,Tordoff3,age_end,KK/HlJ,m,139,967,103,002106,18,1.59
10325,Tordoff3,age_end,LP/J,f,116,744,103,000676,10,0.34
10325,Tordoff3,age_end,LP/J,f,134,745,103,000676,10,2.62
10325,Tordoff3,age_end,LP/J,f,108,553,103,000676,10,-0.67
10325,Tordoff3,age_end,LP/J,f,109,554,103,000676,10,-0.54
10325,Tordoff3,age_end,LP/J,f,110,555,103,000676,10,-0.42
10325,Tordoff3,age_end,LP/J,f,110,556,103,000676,10,-0.42
10325,Tordoff3,age_end,LP/J,f,113,557,103,000676,10,-0.04
10325,Tordoff3,age_end,LP/J,f,115,741,103,000676,10,0.22
10325,Tordoff3,age_end,LP/J,f,106,742,103,000676,10,-0.92
10325,Tordoff3,age_end,LP/J,f,112,743,103,000676,10,-0.16
10325,Tordoff3,age_end,LP/J,m,109,559,103,000676,10,-0.77
10325,Tordoff3,age_end,LP/J,m,115,750,103,000676,10,0.00
10325,Tordoff3,age_end,LP/J,m,112,749,103,000676,10,-0.38
10325,Tordoff3,age_end,LP/J,m,134,748,103,000676,10,2.43
10325,Tordoff3,age_end,LP/J,m,119,747,103,000676,10,0.51
10325,Tordoff3,age_end,LP/J,m,120,746,103,000676,10,0.64
10325,Tordoff3,age_end,LP/J,m,113,562,103,000676,10,-0.26
10325,Tordoff3,age_end,LP/J,m,110,561,103,000676,10,-0.64
10325,Tordoff3,age_end,LP/J,m,110,560,103,000676,10,-0.64
10325,Tordoff3,age_end,LP/J,m,108,558,103,000676,10,-0.90
10325,Tordoff3,age_end,MA/MyJ,f,96,936,103,000677,20,-0.88
10325,Tordoff3,age_end,MA/MyJ,f,95,935,103,000677,20,-1.08
10325,Tordoff3,age_end,MA/MyJ,f,107,942,103,000677,20,1.34
10325,Tordoff3,age_end,MA/MyJ,f,107,941,103,000677,20,1.34
10325,Tordoff3,age_end,MA/MyJ,f,104,940,103,000677,20,0.73
10325,Tordoff3,age_end,MA/MyJ,f,100,939,103,000677,20,-0.08
10325,Tordoff3,age_end,MA/MyJ,f,97,938,103,000677,20,-0.68
10325,Tordoff3,age_end,MA/MyJ,f,97,937,103,000677,20,-0.68
10325,Tordoff3,age_end,MA/MyJ,m,112,801,103,000677,20,0.29
10325,Tordoff3,age_end,MA/MyJ,m,109,800,103,000677,20,0.00
10325,Tordoff3,age_end,MA/MyJ,m,109,799,103,000677,20,0.00
10325,Tordoff3,age_end,MA/MyJ,m,120,804,103,000677,20,1.06
10325,Tordoff3,age_end,MA/MyJ,m,134,805,103,000677,20,2.41
10325,Tordoff3,age_end,MA/MyJ,m,96,943,103,000677,20,-1.25
10325,Tordoff3,age_end,MA/MyJ,m,96,944,103,000677,20,-1.25
10325,Tordoff3,age_end,MA/MyJ,m,111,945,103,000677,20,0.19
10325,Tordoff3,age_end,MA/MyJ,m,100,946,103,000677,20,-0.87
10325,Tordoff3,age_end,MA/MyJ,m,111,947,103,000677,20,0.19
10325,Tordoff3,age_end,MA/MyJ,m,97,948,103,000677,20,-1.16
10325,Tordoff3,age_end,MA/MyJ,m,100,949,103,000677,20,-0.87
10325,Tordoff3,age_end,MA/MyJ,m,116,803,103,000677,20,0.67
10325,Tordoff3,age_end,MA/MyJ,m,108,950,103,000677,20,-0.10
10325,Tordoff3,age_end,MA/MyJ,m,116,802,103,000677,20,0.67
10325,Tordoff3,age_end,MOLF/EiJ,f,121,458,103,000550,40,1.62
10325,Tordoff3,age_end,MOLF/EiJ,f,105,174,103,000550,40,-1.12
10325,Tordoff3,age_end,MOLF/EiJ,f,119,460,103,000550,40,1.28
10325,Tordoff3,age_end,MOLF/EiJ,f,105,175,103,000550,40,-1.12
10325,Tordoff3,age_end,MOLF/EiJ,f,106,176,103,000550,40,-0.95
10325,Tordoff3,age_end,MOLF/EiJ,f,110,177,103,000550,40,-0.27
10325,Tordoff3,age_end,MOLF/EiJ,f,111,178,103,000550,40,-0.10
10325,Tordoff3,age_end,MOLF/EiJ,f,113,179,103,000550,40,0.25
10325,Tordoff3,age_end,MOLF/EiJ,f,114,459,103,000550,40,0.42
10325,Tordoff3,age_end,MOLF/EiJ,m,121,457,103,000550,40,1.44
10325,Tordoff3,age_end,MOLF/EiJ,m,100,180,103,000550,40,-1.75
10325,Tordoff3,age_end,MOLF/EiJ,m,113,181,103,000550,40,0.23
10325,Tordoff3,age_end,MOLF/EiJ,m,105,182,103,000550,40,-0.99
10325,Tordoff3,age_end,MOLF/EiJ,m,108,183,103,000550,40,-0.53
10325,Tordoff3,age_end,MOLF/EiJ,m,106,184,103,000550,40,-0.83
10325,Tordoff3,age_end,MOLF/EiJ,m,114,453,103,000550,40,0.38
10325,Tordoff3,age_end,MOLF/EiJ,m,114,454,103,000550,40,0.38
10325,Tordoff3,age_end,MOLF/EiJ,m,115,455,103,000550,40,0.53
10325,Tordoff3,age_end,MOLF/EiJ,m,119,456,103,000550,40,1.14
10325,Tordoff3,age_end,MSM/MsJ,f,115,1005,103,003719,120,0.94
10325,Tordoff3,age_end,MSM/MsJ,f,115,1006,103,003719,120,0.94
10325,Tordoff3,age_end,MSM/MsJ,f,115,1007,103,003719,120,0.94
10325,Tordoff3,age_end,MSM/MsJ,f,106,998,103,003719,120,-0.79
10325,Tordoff3,age_end,MSM/MsJ,f,106,999,103,003719,120,-0.79
10325,Tordoff3,age_end,MSM/MsJ,f,106,1000,103,003719,120,-0.79
10325,Tordoff3,age_end,MSM/MsJ,f,104,1002,103,003719,120,-1.17
10325,Tordoff3,age_end,MSM/MsJ,f,104,1001,103,003719,120,-1.17
10325,Tordoff3,age_end,MSM/MsJ,f,115,1003,103,003719,120,0.94
10325,Tordoff3,age_end,MSM/MsJ,f,115,1004,103,003719,120,0.94
10325,Tordoff3,age_end,MSM/MsJ,m,113,1011,103,003719,120,-0.93
10325,Tordoff3,age_end,MSM/MsJ,m,115,1009,103,003719,120,-0.50
10325,Tordoff3,age_end,MSM/MsJ,m,113,1010,103,003719,120,-0.93
10325,Tordoff3,age_end,MSM/MsJ,m,128,993,103,003719,120,2.32
10325,Tordoff3,age_end,MSM/MsJ,m,113,1012,103,003719,120,-0.93
10325,Tordoff3,age_end,MSM/MsJ,m,115,1008,103,003719,120,-0.50
10325,Tordoff3,age_end,MSM/MsJ,m,119,994,103,003719,120,0.37
10325,Tordoff3,age_end,MSM/MsJ,m,119,995,103,003719,120,0.37
10325,Tordoff3,age_end,MSM/MsJ,m,119,996,103,003719,120,0.37
10325,Tordoff3,age_end,MSM/MsJ,m,119,997,103,003719,120,0.37
10325,Tordoff3,age_end,NOD/ShiLtJ,f,106,132,103,001976,13,-1.64
10325,Tordoff3,age_end,NOD/ShiLtJ,f,107,133,103,001976,13,-1.40
10325,Tordoff3,age_end,NOD/ShiLtJ,f,112,134,103,001976,13,-0.23
10325,Tordoff3,age_end,NOD/ShiLtJ,f,112,136,103,001976,13,-0.23
10325,Tordoff3,age_end,NOD/ShiLtJ,f,115,437,103,001976,13,0.47
10325,Tordoff3,age_end,NOD/ShiLtJ,f,116,438,103,001976,13,0.70
10325,Tordoff3,age_end,NOD/ShiLtJ,f,116,439,103,001976,13,0.70
10325,Tordoff3,age_end,NOD/ShiLtJ,f,114,440,103,001976,13,0.23
10325,Tordoff3,age_end,NOD/ShiLtJ,f,119,441,103,001976,13,1.40
10325,Tordoff3,age_end,NOD/ShiLtJ,m,114,435,103,001976,13,-0.62
10325,Tordoff3,age_end,NOD/ShiLtJ,m,116,137,103,001976,13,0.11
10325,Tordoff3,age_end,NOD/ShiLtJ,m,116,138,103,001976,13,0.11
10325,Tordoff3,age_end,NOD/ShiLtJ,m,112,139,103,001976,13,-1.35
10325,Tordoff3,age_end,NOD/ShiLtJ,m,112,140,103,001976,13,-1.35
10325,Tordoff3,age_end,NOD/ShiLtJ,m,116,141,103,001976,13,0.11
10325,Tordoff3,age_end,NOD/ShiLtJ,m,115,432,103,001976,13,-0.25
10325,Tordoff3,age_end,NOD/ShiLtJ,m,116,433,103,001976,13,0.11
10325,Tordoff3,age_end,NOD/ShiLtJ,m,120,434,103,001976,13,1.56
10325,Tordoff3,age_end,NOD/ShiLtJ,m,120,436,103,001976,13,1.56
10325,Tordoff3,age_end,NON/ShiLtJ,f,109,596,103,002423,34,-0.82
10325,Tordoff3,age_end,NON/ShiLtJ,f,110,597,103,002423,34,-0.69
10325,Tordoff3,age_end,NON/ShiLtJ,f,109,826,103,002423,34,-0.82
10325,Tordoff3,age_end,NON/ShiLtJ,f,112,599,103,002423,34,-0.44
10325,Tordoff3,age_end,NON/ShiLtJ,f,113,598,103,002423,34,-0.31
10325,Tordoff3,age_end,NON/ShiLtJ,f,134,830,103,002423,34,2.32
10325,Tordoff3,age_end,NON/ShiLtJ,f,120,829,103,002423,34,0.57
10325,Tordoff3,age_end,NON/ShiLtJ,f,120,828,103,002423,34,0.57
10325,Tordoff3,age_end,NON/ShiLtJ,f,119,827,103,002423,34,0.44
10325,Tordoff3,age_end,NON/ShiLtJ,f,109,595,103,002423,34,-0.82
10325,Tordoff3,age_end,NON/ShiLtJ,m,114,927,103,002423,34,-0.80
10325,Tordoff3,age_end,NON/ShiLtJ,m,128,834,103,002423,34,1.10
10325,Tordoff3,age_end,NON/ShiLtJ,m,120,833,103,002423,34,0.01
10325,Tordoff3,age_end,NON/ShiLtJ,m,120,832,103,002423,34,0.01
10325,Tordoff3,age_end,NON/ShiLtJ,m,119,831,103,002423,34,-0.12
10325,Tordoff3,age_end,NON/ShiLtJ,m,112,601,103,002423,34,-1.07
10325,Tordoff3,age_end,NON/ShiLtJ,m,109,600,103,002423,34,-1.48
10325,Tordoff3,age_end,NON/ShiLtJ,m,123,929,103,002423,34,0.42
10325,Tordoff3,age_end,NON/ShiLtJ,m,120,928,103,002423,34,0.01
10325,Tordoff3,age_end,NON/ShiLtJ,m,134,835,103,002423,34,1.91
10325,Tordoff3,age_end,NZB/BlNJ,f,104,520,103,000684,11,-0.31
10325,Tordoff3,age_end,NZB/BlNJ,f,110,144,103,000684,11,0.73
10325,Tordoff3,age_end,NZB/BlNJ,f,114,143,103,000684,11,1.43
10325,Tordoff3,age_end,NZB/BlNJ,f,104,142,103,000684,11,-0.31
10325,Tordoff3,age_end,NZB/BlNJ,f,114,146,103,000684,11,1.43
10325,Tordoff3,age_end,NZB/BlNJ,f,110,145,103,000684,11,0.73
10325,Tordoff3,age_end,NZB/BlNJ,f,99,517,103,000684,11,-1.18
10325,Tordoff3,age_end,NZB/BlNJ,f,100,518,103,000684,11,-1.01
10325,Tordoff3,age_end,NZB/BlNJ,f,100,519,103,000684,11,-1.01
10325,Tordoff3,age_end,NZB/BlNJ,f,103,521,103,000684,11,-0.49
10325,Tordoff3,age_end,NZB/BlNJ,m,114,151,103,000684,11,0.07
10325,Tordoff3,age_end,NZB/BlNJ,m,110,149,103,000684,11,-1.26
10325,Tordoff3,age_end,NZB/BlNJ,m,114,148,103,000684,11,0.07
10325,Tordoff3,age_end,NZB/BlNJ,m,114,147,103,000684,11,0.07
10325,Tordoff3,age_end,NZB/BlNJ,m,120,398,103,000684,11,2.06
10325,Tordoff3,age_end,NZB/BlNJ,m,117,397,103,000684,11,1.06
10325,Tordoff3,age_end,NZB/BlNJ,m,114,396,103,000684,11,0.07
10325,Tordoff3,age_end,NZB/BlNJ,m,113,395,103,000684,11,-0.27
10325,Tordoff3,age_end,NZB/BlNJ,m,112,394,103,000684,11,-0.60
10325,Tordoff3,age_end,NZB/BlNJ,m,110,150,103,000684,11,-1.26
10325,Tordoff3,age_end,NZW/LacJ,f,108,585,103,001058,36,-0.54
10325,Tordoff3,age_end,NZW/LacJ,f,114,810,103,001058,36,0.23
10325,Tordoff3,age_end,NZW/LacJ,f,132,809,103,001058,36,2.53
10325,Tordoff3,age_end,NZW/LacJ,f,110,808,103,001058,36,-0.28
10325,Tordoff3,age_end,NZW/LacJ,f,118,807,103,001058,36,0.74
10325,Tordoff3,age_end,NZW/LacJ,f,107,806,103,001058,36,-0.66
10325,Tordoff3,age_end,NZW/LacJ,f,111,587,103,001058,36,-0.15
10325,Tordoff3,age_end,NZW/LacJ,f,108,586,103,001058,36,-0.54
10325,Tordoff3,age_end,NZW/LacJ,f,107,584,103,001058,36,-0.66
10325,Tordoff3,age_end,NZW/LacJ,f,107,583,103,001058,36,-0.66
10325,Tordoff3,age_end,NZW/LacJ,m,107,589,103,001058,36,-0.60
10325,Tordoff3,age_end,NZW/LacJ,m,108,590,103,001058,36,-0.48
10325,Tordoff3,age_end,NZW/LacJ,m,108,591,103,001058,36,-0.48
10325,Tordoff3,age_end,NZW/LacJ,m,111,592,103,001058,36,-0.13
10325,Tordoff3,age_end,NZW/LacJ,m,107,811,103,001058,36,-0.60
10325,Tordoff3,age_end,NZW/LacJ,m,110,812,103,001058,36,-0.25
10325,Tordoff3,age_end,NZW/LacJ,m,114,813,103,001058,36,0.22
10325,Tordoff3,age_end,NZW/LacJ,m,135,815,103,001058,36,2.70
10325,Tordoff3,age_end,NZW/LacJ,m,114,814,103,001058,36,0.22
10325,Tordoff3,age_end,NZW/LacJ,m,107,588,103,001058,36,-0.60
10325,Tordoff3,age_end,PERA/EiJ,f,99,186,103,000930,41,-1.57
10325,Tordoff3,age_end,PERA/EiJ,f,123,470,103,000930,41,1.05
10325,Tordoff3,age_end,PERA/EiJ,f,121,469,103,000930,41,0.83
10325,Tordoff3,age_end,PERA/EiJ,f,117,468,103,000930,41,0.39
10325,Tordoff3,age_end,PERA/EiJ,f,117,467,103,000930,41,0.39
10325,Tordoff3,age_end,PERA/EiJ,f,122,466,103,000930,41,0.94
10325,Tordoff3,age_end,PERA/EiJ,f,107,189,103,000930,41,-0.70
10325,Tordoff3,age_end,PERA/EiJ,f,118,188,103,000930,41,0.50
10325,Tordoff3,age_end,PERA/EiJ,f,98,185,103,000930,41,-1.68
10325,Tordoff3,age_end,PERA/EiJ,f,112,187,103,000930,41,-0.15
10325,Tordoff3,age_end,PERA/EiJ,m,121,464,103,000930,41,0.43
10325,Tordoff3,age_end,PERA/EiJ,m,117,463,103,000930,41,-0.35
10325,Tordoff3,age_end,PERA/EiJ,m,117,462,103,000930,41,-0.35
10325,Tordoff3,age_end,PERA/EiJ,m,113,192,103,000930,41,-1.12
10325,Tordoff3,age_end,PERA/EiJ,m,116,461,103,000930,41,-0.54
10325,Tordoff3,age_end,PERA/EiJ,m,122,194,103,000930,41,0.62
10325,Tordoff3,age_end,PERA/EiJ,m,120,193,103,000930,41,0.23
10325,Tordoff3,age_end,PERA/EiJ,m,111,190,103,000930,41,-1.51
10325,Tordoff3,age_end,PERA/EiJ,m,122,191,103,000930,41,0.62
10325,Tordoff3,age_end,PERA/EiJ,m,129,465,103,000930,41,1.98
10325,Tordoff3,age_end,PL/J,f,116,391,103,000680,14,0.18
10325,Tordoff3,age_end,PL/J,f,114,389,103,000680,14,-0.33
10325,Tordoff3,age_end,PL/J,f,116,156,103,000680,14,0.18
10325,Tordoff3,age_end,PL/J,f,116,155,103,000680,14,0.18
10325,Tordoff3,age_end,PL/J,f,112,154,103,000680,14,-0.83
10325,Tordoff3,age_end,PL/J,f,107,153,103,000680,14,-2.09
10325,Tordoff3,age_end,PL/J,f,119,392,103,000680,14,0.93
10325,Tordoff3,age_end,PL/J,f,122,393,103,000680,14,1.69
10325,Tordoff3,age_end,PL/J,f,116,152,103,000680,14,0.18
10325,Tordoff3,age_end,PL/J,f,115,390,103,000680,14,-0.08
10325,Tordoff3,age_end,PL/J,m,107,157,103,000680,14,-1.47
10325,Tordoff3,age_end,PL/J,m,116,158,103,000680,14,0.47
10325,Tordoff3,age_end,PL/J,m,112,159,103,000680,14,-0.39
10325,Tordoff3,age_end,PL/J,m,112,160,103,000680,14,-0.39
10325,Tordoff3,age_end,PL/J,m,116,161,103,000680,14,0.47
10325,Tordoff3,age_end,PL/J,m,114,386,103,000680,14,0.04
10325,Tordoff3,age_end,PL/J,m,119,387,103,000680,14,1.12
10325,Tordoff3,age_end,PL/J,m,122,388,103,000680,14,1.77
10325,Tordoff3,age_end,PL/J,m,108,515,103,000680,14,-1.25
10325,Tordoff3,age_end,PL/J,m,112,516,103,000680,14,-0.39
10325,Tordoff3,age_end,PWK/PhJ,f,131,983,103,003715,217,1.16
10325,Tordoff3,age_end,PWK/PhJ,f,131,982,103,003715,217,1.16
10325,Tordoff3,age_end,PWK/PhJ,f,127,981,103,003715,217,0.81
10325,Tordoff3,age_end,PWK/PhJ,f,124,980,103,003715,217,0.56
10325,Tordoff3,age_end,PWK/PhJ,f,123,979,103,003715,217,0.47
10325,Tordoff3,age_end,PWK/PhJ,f,106,606,103,003715,217,-0.99
10325,Tordoff3,age_end,PWK/PhJ,f,104,605,103,003715,217,-1.16
10325,Tordoff3,age_end,PWK/PhJ,f,121,604,103,003715,217,0.30
10325,Tordoff3,age_end,PWK/PhJ,f,106,603,103,003715,217,-0.99
10325,Tordoff3,age_end,PWK/PhJ,f,102,602,103,003715,217,-1.33
10325,Tordoff3,age_end,PWK/PhJ,m,107,607,103,003715,217,-0.87
10325,Tordoff3,age_end,PWK/PhJ,m,106,608,103,003715,217,-0.97
10325,Tordoff3,age_end,PWK/PhJ,m,103,609,103,003715,217,-1.28
10325,Tordoff3,age_end,PWK/PhJ,m,107,610,103,003715,217,-0.87
10325,Tordoff3,age_end,PWK/PhJ,m,109,611,103,003715,217,-0.67
10325,Tordoff3,age_end,PWK/PhJ,m,123,984,103,003715,217,0.75
10325,Tordoff3,age_end,PWK/PhJ,m,124,985,103,003715,217,0.85
10325,Tordoff3,age_end,PWK/PhJ,m,127,986,103,003715,217,1.16
10325,Tordoff3,age_end,PWK/PhJ,m,125,987,103,003715,217,0.95
10325,Tordoff3,age_end,PWK/PhJ,m,125,988,103,003715,217,0.95
10325,Tordoff3,age_end,RIIIS/J,f,132,761,103,000683,26,1.50
10325,Tordoff3,age_end,RIIIS/J,f,111,762,103,000683,26,-0.47
10325,Tordoff3,age_end,RIIIS/J,f,108,563,103,000683,26,-0.75
10325,Tordoff3,age_end,RIIIS/J,f,139,763,103,000683,26,2.15
10325,Tordoff3,age_end,RIIIS/J,f,109,564,103,000683,26,-0.65
10325,Tordoff3,age_end,RIIIS/J,f,110,565,103,000683,26,-0.56
10325,Tordoff3,age_end,RIIIS/J,f,110,566,103,000683,26,-0.56
10325,Tordoff3,age_end,RIIIS/J,f,117,765,103,000683,26,0.09
10325,Tordoff3,age_end,RIIIS/J,f,111,764,103,000683,26,-0.47
10325,Tordoff3,age_end,RIIIS/J,f,113,567,103,000683,26,-0.28
10325,Tordoff3,age_end,RIIIS/J,m,110,571,103,000683,26,-0.74
10325,Tordoff3,age_end,RIIIS/J,m,124,768,103,000683,26,1.56
10325,Tordoff3,age_end,RIIIS/J,m,111,769,103,000683,26,-0.57
10325,Tordoff3,age_end,RIIIS/J,m,111,770,103,000683,26,-0.57
10325,Tordoff3,age_end,RIIIS/J,m,108,568,103,000683,26,-1.07
10325,Tordoff3,age_end,RIIIS/J,m,113,569,103,000683,26,-0.25
10325,Tordoff3,age_end,RIIIS/J,m,110,570,103,000683,26,-0.74
10325,Tordoff3,age_end,RIIIS/J,m,113,572,103,000683,26,-0.25
10325,Tordoff3,age_end,RIIIS/J,m,121,766,103,000683,26,1.07
10325,Tordoff3,age_end,RIIIS/J,m,124,767,103,000683,26,1.56
10325,Tordoff3,age_end,SEA/GnJ,f,124,854,103,000644,29,1.16
10325,Tordoff3,age_end,SEA/GnJ,f,124,855,103,000644,29,1.16
10325,Tordoff3,age_end,SEA/GnJ,f,114,852,103,000644,29,0.27
10325,Tordoff3,age_end,SEA/GnJ,f,98,846,103,000644,29,-1.16
10325,Tordoff3,age_end,SEA/GnJ,f,127,848,103,000644,29,1.43
10325,Tordoff3,age_end,SEA/GnJ,f,98,849,103,000644,29,-1.16
10325,Tordoff3,age_end,SEA/GnJ,f,105,850,103,000644,29,-0.54
10325,Tordoff3,age_end,SEA/GnJ,f,105,851,103,000644,29,-0.54
10325,Tordoff3,age_end,SEA/GnJ,f,101,847,103,000644,29,-0.90
10325,Tordoff3,age_end,SEA/GnJ,f,114,853,103,000644,29,0.27
10325,Tordoff3,age_end,SEA/GnJ,m,124,863,103,000644,29,0.95
10325,Tordoff3,age_end,SEA/GnJ,m,115,971,103,000644,29,0.17
10325,Tordoff3,age_end,SEA/GnJ,m,127,972,103,000644,29,1.22
10325,Tordoff3,age_end,SEA/GnJ,m,126,862,103,000644,29,1.13
10325,Tordoff3,age_end,SEA/GnJ,m,121,861,103,000644,29,0.69
10325,Tordoff3,age_end,SEA/GnJ,m,112,860,103,000644,29,-0.10
10325,Tordoff3,age_end,SEA/GnJ,m,108,859,103,000644,29,-0.45
10325,Tordoff3,age_end,SEA/GnJ,m,104,858,103,000644,29,-0.80
10325,Tordoff3,age_end,SEA/GnJ,m,98,857,103,000644,29,-1.32
10325,Tordoff3,age_end,SEA/GnJ,m,96,856,103,000644,29,-1.50
10325,Tordoff3,age_end,SJL/J,f,112,90,103,000686,17,-0.62
