measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23004,Jaxpheno5,bw06,C57BL/6J,m,18.9,4708,230,000664,7,-1.04
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,4709,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,21.9,4710,230,000664,7,1.05
23004,Jaxpheno5,bw06,C57BL/6J,m,20.1,4747,230,000664,7,-0.21
23004,Jaxpheno5,bw06,C57BL/6J,m,21.8,4748,230,000664,7,0.98
23004,Jaxpheno5,bw06,C57BL/6J,m,22.5,4749,230,000664,7,1.47
23004,Jaxpheno5,bw06,C57BL/6J,m,19.3,4813,230,000664,7,-0.77
23004,Jaxpheno5,bw06,C57BL/6J,m,19.6,4814,230,000664,7,-0.56
23004,Jaxpheno5,bw06,C57BL/6J,m,19.9,4815,230,000664,7,-0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,20.1,4816,230,000664,7,-0.21
23004,Jaxpheno5,bw06,C57BL/6J,m,20.2,4817,230,000664,7,-0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,21.3,4818,230,000664,7,0.63
23004,Jaxpheno5,bw06,C57BL/6J,m,19.2,4864,230,000664,7,-0.84
23004,Jaxpheno5,bw06,C57BL/6J,m,19.5,4865,230,000664,7,-0.63
23004,Jaxpheno5,bw06,C57BL/6J,m,19.6,4866,230,000664,7,-0.56
23004,Jaxpheno5,bw06,C57BL/6J,m,19.7,4930,230,000664,7,-0.49
23004,Jaxpheno5,bw06,C57BL/6J,m,20.2,4931,230,000664,7,-0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,20.5,4932,230,000664,7,0.07
23004,Jaxpheno5,bw06,C57BL/6J,m,21.3,4933,230,000664,7,0.63
23004,Jaxpheno5,bw06,C57BL/6J,m,21.5,4934,230,000664,7,0.77
23004,Jaxpheno5,bw06,C57BL/6J,m,21.6,4935,230,000664,7,0.84
23004,Jaxpheno5,bw06,C57BL/6J,m,19.1,5001,230,000664,7,-0.91
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,5002,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,20.7,5003,230,000664,7,0.21
23004,Jaxpheno5,bw06,C57BL/6J,m,20.8,5004,230,000664,7,0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,20.8,5005,230,000664,7,0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,21.2,5006,230,000664,7,0.56
23004,Jaxpheno5,bw06,C57BL/6J,m,18.5,5078,230,000664,7,-1.32
23004,Jaxpheno5,bw06,C57BL/6J,m,19.2,5079,230,000664,7,-0.84
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,5080,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,21.0,5081,230,000664,7,0.42
23004,Jaxpheno5,bw06,C57BL/6J,m,21.3,5082,230,000664,7,0.63
23004,Jaxpheno5,bw06,C57BL/6J,m,21.8,5083,230,000664,7,0.98
23004,Jaxpheno5,bw06,C57BL/6J,m,19.0,5156,230,000664,7,-0.98
23004,Jaxpheno5,bw06,C57BL/6J,m,20.0,5157,230,000664,7,-0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,20.1,5158,230,000664,7,-0.21
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,5159,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,22.4,5160,230,000664,7,1.40
23004,Jaxpheno5,bw06,C57BL/6J,m,22.7,5161,230,000664,7,1.61
23004,Jaxpheno5,bw06,C57BL/6J,m,17.8,5234,230,000664,7,-1.81
23004,Jaxpheno5,bw06,C57BL/6J,m,18.8,5235,230,000664,7,-1.11
23004,Jaxpheno5,bw06,C57BL/6J,m,19.4,5236,230,000664,7,-0.70
23004,Jaxpheno5,bw06,C57BL/6J,m,19.6,5237,230,000664,7,-0.56
23004,Jaxpheno5,bw06,C57BL/6J,m,19.7,5238,230,000664,7,-0.49
23004,Jaxpheno5,bw06,C57BL/6J,m,20.8,5239,230,000664,7,0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,17.6,5312,230,000664,7,-1.95
23004,Jaxpheno5,bw06,C57BL/6J,m,19.2,5313,230,000664,7,-0.84
23004,Jaxpheno5,bw06,C57BL/6J,m,20.2,5314,230,000664,7,-0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,20.9,5315,230,000664,7,0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,20.9,5316,230,000664,7,0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,21.8,5317,230,000664,7,0.98
23004,Jaxpheno5,bw06,C57BL/6J,m,18.9,5390,230,000664,7,-1.04
23004,Jaxpheno5,bw06,C57BL/6J,m,19.7,5391,230,000664,7,-0.49
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,5392,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,20.9,5393,230,000664,7,0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,22.2,5394,230,000664,7,1.26
23004,Jaxpheno5,bw06,C57BL/6J,m,22.3,5395,230,000664,7,1.33
23004,Jaxpheno5,bw06,C57BL/6J,m,18.6,4111,230,000664,7,-1.25
23004,Jaxpheno5,bw06,C57BL/6J,m,19.5,4112,230,000664,7,-0.63
23004,Jaxpheno5,bw06,C57BL/6J,m,20.1,4113,230,000664,7,-0.21
23004,Jaxpheno5,bw06,C57BL/6J,m,20.8,4114,230,000664,7,0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,22.2,4115,230,000664,7,1.26
23004,Jaxpheno5,bw06,C57BL/6J,m,22.4,4116,230,000664,7,1.40
23004,Jaxpheno5,bw06,C57BL/6J,m,17.3,4189,230,000664,7,-2.16
23004,Jaxpheno5,bw06,C57BL/6J,m,19.6,4190,230,000664,7,-0.56
23004,Jaxpheno5,bw06,C57BL/6J,m,20.0,4191,230,000664,7,-0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,4192,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,22.2,4193,230,000664,7,1.26
23004,Jaxpheno5,bw06,C57BL/6J,m,22.7,4194,230,000664,7,1.61
23004,Jaxpheno5,bw06,C57BL/6J,m,17.2,4267,230,000664,7,-2.23
23004,Jaxpheno5,bw06,C57BL/6J,m,18.7,4268,230,000664,7,-1.18
23004,Jaxpheno5,bw06,C57BL/6J,m,19.3,4269,230,000664,7,-0.77
23004,Jaxpheno5,bw06,C57BL/6J,m,20.1,4270,230,000664,7,-0.21
23004,Jaxpheno5,bw06,C57BL/6J,m,21.1,4271,230,000664,7,0.49
23004,Jaxpheno5,bw06,C57BL/6J,m,23.4,4272,230,000664,7,2.10
23004,Jaxpheno5,bw06,C57BL/6J,m,17.5,4345,230,000664,7,-2.02
23004,Jaxpheno5,bw06,C57BL/6J,m,19.8,4346,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,m,20.0,4347,230,000664,7,-0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,4348,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,22.9,4349,230,000664,7,1.75
23004,Jaxpheno5,bw06,C57BL/6J,m,25.9,4350,230,000664,7,3.84
23004,Jaxpheno5,bw06,C57BL/6J,m,16.3,4423,230,000664,7,-2.86
23004,Jaxpheno5,bw06,CBA/J,f,19.3,5765,230,000656,16,0.93
23004,Jaxpheno5,bw06,CBA/J,f,18.9,6189,230,000656,16,0.62
23004,Jaxpheno5,bw06,CBA/J,f,16.9,6188,230,000656,16,-0.91
23004,Jaxpheno5,bw06,CBA/J,f,18.4,6161,230,000656,16,0.24
23004,Jaxpheno5,bw06,CBA/J,f,15.5,6160,230,000656,16,-1.99
23004,Jaxpheno5,bw06,CBA/J,f,18.2,6133,230,000656,16,0.08
23004,Jaxpheno5,bw06,CBA/J,f,17.0,6132,230,000656,16,-0.84
23004,Jaxpheno5,bw06,CBA/J,f,18.8,6102,230,000656,16,0.54
23004,Jaxpheno5,bw06,CBA/J,f,18.5,6101,230,000656,16,0.31
23004,Jaxpheno5,bw06,CBA/J,f,15.5,6100,230,000656,16,-1.99
23004,Jaxpheno5,bw06,CBA/J,f,18.9,6060,230,000656,16,0.62
23004,Jaxpheno5,bw06,CBA/J,f,18.5,6059,230,000656,16,0.31
23004,Jaxpheno5,bw06,CBA/J,f,17.4,6058,230,000656,16,-0.53
23004,Jaxpheno5,bw06,CBA/J,f,18.8,6018,230,000656,16,0.54
23004,Jaxpheno5,bw06,CBA/J,f,18.1,6017,230,000656,16,0.01
23004,Jaxpheno5,bw06,CBA/J,f,15.8,6016,230,000656,16,-1.76
23004,Jaxpheno5,bw06,CBA/J,f,17.6,5982,230,000656,16,-0.38
23004,Jaxpheno5,bw06,CBA/J,f,20.7,5962,230,000656,16,2.00
23004,Jaxpheno5,bw06,CBA/J,f,18.2,5961,230,000656,16,0.08
23004,Jaxpheno5,bw06,CBA/J,f,16.6,5960,230,000656,16,-1.14
23004,Jaxpheno5,bw06,CBA/J,f,17.6,5926,230,000656,16,-0.38
23004,Jaxpheno5,bw06,CBA/J,f,18.9,5912,230,000656,16,0.62
23004,Jaxpheno5,bw06,CBA/J,f,18.8,5898,230,000656,16,0.54
23004,Jaxpheno5,bw06,CBA/J,f,17.0,5884,230,000656,16,-0.84
23004,Jaxpheno5,bw06,CBA/J,f,18.4,5870,230,000656,16,0.24
23004,Jaxpheno5,bw06,CBA/J,f,19.0,5856,230,000656,16,0.70
23004,Jaxpheno5,bw06,CBA/J,f,18.7,5842,230,000656,16,0.47
23004,Jaxpheno5,bw06,CBA/J,f,20.1,5828,230,000656,16,1.54
23004,Jaxpheno5,bw06,CBA/J,f,18.0,5814,230,000656,16,-0.07
23004,Jaxpheno5,bw06,CBA/J,f,18.8,5797,230,000656,16,0.54
23004,Jaxpheno5,bw06,CBA/J,f,17.4,5796,230,000656,16,-0.53
23004,Jaxpheno5,bw06,CBA/J,f,19.7,5766,230,000656,16,1.23
23004,Jaxpheno5,bw06,CBA/J,f,16.0,5764,230,000656,16,-1.60
23004,Jaxpheno5,bw06,CBA/J,f,18.9,5729,230,000656,16,0.62
23004,Jaxpheno5,bw06,CBA/J,f,17.7,5728,230,000656,16,-0.30
23004,Jaxpheno5,bw06,CBA/J,f,18.3,5701,230,000656,16,0.16
23004,Jaxpheno5,bw06,CBA/J,f,16.9,5700,230,000656,16,-0.91
23004,Jaxpheno5,bw06,CBA/J,f,19.6,5673,230,000656,16,1.16
23004,Jaxpheno5,bw06,CBA/J,f,17.5,5672,230,000656,16,-0.45
23004,Jaxpheno5,bw06,CBA/J,f,20.5,5645,230,000656,16,1.85
23004,Jaxpheno5,bw06,CBA/J,f,18.2,5644,230,000656,16,0.08
23004,Jaxpheno5,bw06,CBA/J,f,18.3,5617,230,000656,16,0.16
23004,Jaxpheno5,bw06,CBA/J,f,18.1,5616,230,000656,16,0.01
23004,Jaxpheno5,bw06,CBA/J,f,19.7,5589,230,000656,16,1.23
23004,Jaxpheno5,bw06,CBA/J,f,16.2,5588,230,000656,16,-1.45
23004,Jaxpheno5,bw06,CBA/J,f,19.5,5561,230,000656,16,1.08
23004,Jaxpheno5,bw06,CBA/J,f,15.3,5560,230,000656,16,-2.14
23004,Jaxpheno5,bw06,CBA/J,f,17.9,5533,230,000656,16,-0.15
23004,Jaxpheno5,bw06,CBA/J,f,17.6,5532,230,000656,16,-0.38
23004,Jaxpheno5,bw06,CBA/J,f,17.7,5505,230,000656,16,-0.30
23004,Jaxpheno5,bw06,CBA/J,f,15.6,5504,230,000656,16,-1.91
23004,Jaxpheno5,bw06,CBA/J,f,19.3,5477,230,000656,16,0.93
23004,Jaxpheno5,bw06,CBA/J,f,17.4,5476,230,000656,16,-0.53
23004,Jaxpheno5,bw06,CBA/J,f,20.1,5446,230,000656,16,1.54
23004,Jaxpheno5,bw06,CBA/J,f,19.6,5445,230,000656,16,1.16
23004,Jaxpheno5,bw06,CBA/J,f,17.2,5444,230,000656,16,-0.68
23004,Jaxpheno5,bw06,CBA/J,m,21.4,6653,230,000656,16,0.06
23004,Jaxpheno5,bw06,CBA/J,m,21.0,6242,230,000656,16,-0.23
23004,Jaxpheno5,bw06,CBA/J,m,21.1,6243,230,000656,16,-0.16
23004,Jaxpheno5,bw06,CBA/J,m,21.2,6244,230,000656,16,-0.09
23004,Jaxpheno5,bw06,CBA/J,m,21.5,6245,230,000656,16,0.14
23004,Jaxpheno5,bw06,CBA/J,m,21.9,6246,230,000656,16,0.43
23004,Jaxpheno5,bw06,CBA/J,m,20.2,6298,230,000656,16,-0.83
23004,Jaxpheno5,bw06,CBA/J,m,20.8,6299,230,000656,16,-0.38
23004,Jaxpheno5,bw06,CBA/J,m,22.4,6300,230,000656,16,0.81
23004,Jaxpheno5,bw06,CBA/J,m,22.9,6301,230,000656,16,1.18
23004,Jaxpheno5,bw06,CBA/J,m,18.2,6334,230,000656,16,-2.31
23004,Jaxpheno5,bw06,CBA/J,m,22.8,6335,230,000656,16,1.10
23004,Jaxpheno5,bw06,CBA/J,m,21.0,6362,230,000656,16,-0.23
23004,Jaxpheno5,bw06,CBA/J,m,21.0,6363,230,000656,16,-0.23
23004,Jaxpheno5,bw06,CBA/J,m,20.8,6390,230,000656,16,-0.38
23004,Jaxpheno5,bw06,CBA/J,m,21.5,6391,230,000656,16,0.14
23004,Jaxpheno5,bw06,CBA/J,m,20.0,6418,230,000656,16,-0.98
23004,Jaxpheno5,bw06,CBA/J,m,22.2,6419,230,000656,16,0.66
23004,Jaxpheno5,bw06,CBA/J,m,19.9,6446,230,000656,16,-1.05
23004,Jaxpheno5,bw06,CBA/J,m,22.6,6447,230,000656,16,0.95
23004,Jaxpheno5,bw06,CBA/J,m,19.9,6474,230,000656,16,-1.05
23004,Jaxpheno5,bw06,CBA/J,m,20.7,6475,230,000656,16,-0.46
23004,Jaxpheno5,bw06,CBA/J,m,20.8,6502,230,000656,16,-0.38
23004,Jaxpheno5,bw06,CBA/J,m,21.9,6503,230,000656,16,0.43
23004,Jaxpheno5,bw06,CBA/J,m,19.6,6530,230,000656,16,-1.27
23004,Jaxpheno5,bw06,CBA/J,m,20.6,6531,230,000656,16,-0.53
23004,Jaxpheno5,bw06,CBA/J,m,19.9,6558,230,000656,16,-1.05
23004,Jaxpheno5,bw06,CBA/J,m,21.8,6559,230,000656,16,0.36
23004,Jaxpheno5,bw06,CBA/J,m,20.0,6612,230,000656,16,-0.98
23004,Jaxpheno5,bw06,CBA/J,m,22.2,6613,230,000656,16,0.66
23004,Jaxpheno5,bw06,CBA/J,m,22.8,6614,230,000656,16,1.10
23004,Jaxpheno5,bw06,CBA/J,m,23.1,6615,230,000656,16,1.33
23004,Jaxpheno5,bw06,CBA/J,m,23.6,6616,230,000656,16,1.70
23004,Jaxpheno5,bw06,CBA/J,m,21.1,6652,230,000656,16,-0.16
23004,Jaxpheno5,bw06,CBA/J,m,21.9,7117,230,000656,16,0.43
23004,Jaxpheno5,bw06,CBA/J,m,21.0,7116,230,000656,16,-0.23
23004,Jaxpheno5,bw06,CBA/J,m,20.9,7115,230,000656,16,-0.31
23004,Jaxpheno5,bw06,CBA/J,m,20.3,7114,230,000656,16,-0.75
23004,Jaxpheno5,bw06,CBA/J,m,23.2,7065,230,000656,16,1.40
23004,Jaxpheno5,bw06,CBA/J,m,21.7,7064,230,000656,16,0.29
23004,Jaxpheno5,bw06,CBA/J,m,21.1,7063,230,000656,16,-0.16
23004,Jaxpheno5,bw06,CBA/J,m,20.9,7062,230,000656,16,-0.31
23004,Jaxpheno5,bw06,CBA/J,m,21.6,7013,230,000656,16,0.21
23004,Jaxpheno5,bw06,CBA/J,m,21.0,7012,230,000656,16,-0.23
23004,Jaxpheno5,bw06,CBA/J,m,20.6,7011,230,000656,16,-0.53
23004,Jaxpheno5,bw06,CBA/J,m,19.2,7010,230,000656,16,-1.57
23004,Jaxpheno5,bw06,CBA/J,m,23.6,6958,230,000656,16,1.70
23004,Jaxpheno5,bw06,CBA/J,m,23.5,6957,230,000656,16,1.62
23004,Jaxpheno5,bw06,CBA/J,m,21.8,6956,230,000656,16,0.36
23004,Jaxpheno5,bw06,CBA/J,m,21.4,6955,230,000656,16,0.06
23004,Jaxpheno5,bw06,CBA/J,m,21.0,6954,230,000656,16,-0.23
23004,Jaxpheno5,bw06,CBA/J,m,23.7,6892,230,000656,16,1.77
23004,Jaxpheno5,bw06,CBA/J,m,23.5,6891,230,000656,16,1.62
23004,Jaxpheno5,bw06,CBA/J,m,23.0,6890,230,000656,16,1.25
23004,Jaxpheno5,bw06,CBA/J,m,18.2,6889,230,000656,16,-2.31
23004,Jaxpheno5,bw06,CBA/J,m,17.7,6888,230,000656,16,-2.69
23004,Jaxpheno5,bw06,CBA/J,m,21.7,6826,230,000656,16,0.29
23004,Jaxpheno5,bw06,CBA/J,m,21.2,6825,230,000656,16,-0.09
23004,Jaxpheno5,bw06,CBA/J,m,20.7,6824,230,000656,16,-0.46
23004,Jaxpheno5,bw06,CBA/J,m,20.4,6823,230,000656,16,-0.68
23004,Jaxpheno5,bw06,CBA/J,m,20.3,6822,230,000656,16,-0.75
23004,Jaxpheno5,bw06,CBA/J,m,23.1,6774,230,000656,16,1.33
23004,Jaxpheno5,bw06,CBA/J,m,22.0,6755,230,000656,16,0.51
23004,Jaxpheno5,bw06,CBA/J,m,21.7,6754,230,000656,16,0.29
23004,Jaxpheno5,bw06,CBA/J,m,21.3,6753,230,000656,16,-0.01
23004,Jaxpheno5,bw06,CBA/J,m,21.2,6752,230,000656,16,-0.09
23004,Jaxpheno5,bw06,CBA/J,m,20.9,6751,230,000656,16,-0.31
23004,Jaxpheno5,bw06,CBA/J,m,20.9,6703,230,000656,16,-0.31
23004,Jaxpheno5,bw06,CBA/J,m,21.3,6698,230,000656,16,-0.01
23004,Jaxpheno5,bw06,CBA/J,m,21.4,6693,230,000656,16,0.06
23004,Jaxpheno5,bw06,CBA/J,m,21.1,6688,230,000656,16,-0.16
23004,Jaxpheno5,bw06,CBA/J,m,18.2,6683,230,000656,16,-2.31
23004,Jaxpheno5,bw06,CBA/J,m,21.0,6678,230,000656,16,-0.23
23004,Jaxpheno5,bw06,CBA/J,m,21.2,6673,230,000656,16,-0.09
23004,Jaxpheno5,bw06,CBA/J,m,21.9,6668,230,000656,16,0.43
23004,Jaxpheno5,bw06,CBA/J,m,25.3,6663,230,000656,16,2.96
23004,Jaxpheno5,bw06,DBA/2J,f,15.7,7434,230,000671,8,-0.04
23004,Jaxpheno5,bw06,DBA/2J,f,17.1,7518,230,000671,8,0.81
23004,Jaxpheno5,bw06,DBA/2J,f,17.0,7532,230,000671,8,0.75
23004,Jaxpheno5,bw06,DBA/2J,f,15.1,7546,230,000671,8,-0.40
23004,Jaxpheno5,bw06,DBA/2J,f,15.9,7140,230,000671,8,0.08
23004,Jaxpheno5,bw06,DBA/2J,f,14.9,7154,230,000671,8,-0.52
23004,Jaxpheno5,bw06,DBA/2J,f,13.9,7168,230,000671,8,-1.12
23004,Jaxpheno5,bw06,DBA/2J,f,15.8,7182,230,000671,8,0.02
23004,Jaxpheno5,bw06,DBA/2J,f,13.4,7196,230,000671,8,-1.43
23004,Jaxpheno5,bw06,DBA/2J,f,13.8,7210,230,000671,8,-1.18
23004,Jaxpheno5,bw06,DBA/2J,f,16.0,7224,230,000671,8,0.15
23004,Jaxpheno5,bw06,DBA/2J,f,16.0,7238,230,000671,8,0.15
23004,Jaxpheno5,bw06,DBA/2J,f,15.5,7252,230,000671,8,-0.16
23004,Jaxpheno5,bw06,DBA/2J,f,16.3,7266,230,000671,8,0.33
23004,Jaxpheno5,bw06,DBA/2J,f,13.5,7280,230,000671,8,-1.37
23004,Jaxpheno5,bw06,DBA/2J,f,17.4,7294,230,000671,8,0.99
23004,Jaxpheno5,bw06,DBA/2J,f,11.7,7308,230,000671,8,-2.45
23004,Jaxpheno5,bw06,DBA/2J,f,12.6,7322,230,000671,8,-1.91
23004,Jaxpheno5,bw06,DBA/2J,f,17.4,7336,230,000671,8,0.99
23004,Jaxpheno5,bw06,DBA/2J,f,16.4,7350,230,000671,8,0.39
23004,Jaxpheno5,bw06,DBA/2J,f,15.3,7364,230,000671,8,-0.28
23004,Jaxpheno5,bw06,DBA/2J,f,18.9,7378,230,000671,8,1.90
23004,Jaxpheno5,bw06,DBA/2J,f,16.2,7392,230,000671,8,0.27
23004,Jaxpheno5,bw06,DBA/2J,f,16.9,7406,230,000671,8,0.69
23004,Jaxpheno5,bw06,DBA/2J,f,18.4,7420,230,000671,8,1.60
23004,Jaxpheno5,bw06,DBA/2J,f,16.6,7448,230,000671,8,0.51
23004,Jaxpheno5,bw06,DBA/2J,f,16.2,7462,230,000671,8,0.27
23004,Jaxpheno5,bw06,DBA/2J,f,17.1,7476,230,000671,8,0.81
23004,Jaxpheno5,bw06,DBA/2J,f,17.1,7490,230,000671,8,0.81
23004,Jaxpheno5,bw06,DBA/2J,f,14.7,7504,230,000671,8,-0.64
23004,Jaxpheno5,bw06,DBA/2J,m,16.9,7896,230,000671,8,-0.64
23004,Jaxpheno5,bw06,DBA/2J,m,19.2,7770,230,000671,8,0.38
23004,Jaxpheno5,bw06,DBA/2J,m,19.6,7756,230,000671,8,0.55
23004,Jaxpheno5,bw06,DBA/2J,m,20.1,7742,230,000671,8,0.77
23004,Jaxpheno5,bw06,DBA/2J,m,20.9,7728,230,000671,8,1.13
23004,Jaxpheno5,bw06,DBA/2J,m,19.5,7714,230,000671,8,0.51
23004,Jaxpheno5,bw06,DBA/2J,m,17.8,7700,230,000671,8,-0.24
23004,Jaxpheno5,bw06,DBA/2J,m,14.2,7686,230,000671,8,-1.84
23004,Jaxpheno5,bw06,DBA/2J,m,16.9,7672,230,000671,8,-0.64
23004,Jaxpheno5,bw06,DBA/2J,m,16.7,7658,230,000671,8,-0.73
23004,Jaxpheno5,bw06,DBA/2J,m,18.1,7644,230,000671,8,-0.11
23004,Jaxpheno5,bw06,DBA/2J,m,15.6,7630,230,000671,8,-1.22
23004,Jaxpheno5,bw06,DBA/2J,m,17.8,7616,230,000671,8,-0.24
23004,Jaxpheno5,bw06,DBA/2J,m,12.7,7602,230,000671,8,-2.50
23004,Jaxpheno5,bw06,DBA/2J,m,17.5,7588,230,000671,8,-0.38
23004,Jaxpheno5,bw06,DBA/2J,m,20.0,7574,230,000671,8,0.73
23004,Jaxpheno5,bw06,DBA/2J,m,21.4,7560,230,000671,8,1.35
23004,Jaxpheno5,bw06,DBA/2J,m,15.5,7966,230,000671,8,-1.26
23004,Jaxpheno5,bw06,DBA/2J,m,18.8,7952,230,000671,8,0.20
23004,Jaxpheno5,bw06,DBA/2J,m,21.4,7938,230,000671,8,1.35
23004,Jaxpheno5,bw06,DBA/2J,m,20.9,7924,230,000671,8,1.13
23004,Jaxpheno5,bw06,DBA/2J,m,17.1,7910,230,000671,8,-0.55
23004,Jaxpheno5,bw06,DBA/2J,m,16.8,7784,230,000671,8,-0.69
23004,Jaxpheno5,bw06,DBA/2J,m,17.1,7798,230,000671,8,-0.55
23004,Jaxpheno5,bw06,DBA/2J,m,19.4,7812,230,000671,8,0.46
23004,Jaxpheno5,bw06,DBA/2J,m,20.7,7826,230,000671,8,1.04
23004,Jaxpheno5,bw06,DBA/2J,m,18.2,7840,230,000671,8,-0.07
23004,Jaxpheno5,bw06,DBA/2J,m,18.2,7854,230,000671,8,-0.07
23004,Jaxpheno5,bw06,DBA/2J,m,18.5,7868,230,000671,8,0.07
23004,Jaxpheno5,bw06,DBA/2J,m,23.0,7882,230,000671,8,2.06
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,18.2,7994,230,001303,126,-0.18
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,20.0,8246,230,001303,126,1.27
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,20.2,8232,230,001303,126,1.43
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,18.5,8218,230,001303,126,0.06
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,18.9,8204,230,001303,126,0.39
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,17.6,8190,230,001303,126,-0.66
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,18.1,8176,230,001303,126,-0.26
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,15.7,8162,230,001303,126,-2.19
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,19.9,8148,230,001303,126,1.19
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,19.3,8134,230,001303,126,0.71
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,18.3,8120,230,001303,126,-0.10
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,17.4,8106,230,001303,126,-0.82
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,16.0,8092,230,001303,126,-1.94
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,17.3,8078,230,001303,126,-0.90
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,19.4,8064,230,001303,126,0.79
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,19.2,8050,230,001303,126,0.63
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,18.8,8036,230,001303,126,0.31
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,17.4,8022,230,001303,126,-0.82
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,19.6,8008,230,001303,126,0.95
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,f,18.6,7980,230,001303,126,0.14
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,22.7,8498,230,001303,126,-0.20
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,22.8,8414,230,001303,126,-0.13
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,24.6,8400,230,001303,126,1.17
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,24.2,8386,230,001303,126,0.88
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,22.7,8372,230,001303,126,-0.20
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,25.2,8316,230,001303,126,1.60
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,23.9,8512,230,001303,126,0.66
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,24.3,8526,230,001303,126,0.95
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,24.3,8302,230,001303,126,0.95
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,21.8,8288,230,001303,126,-0.84
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,21.0,8274,230,001303,126,-1.42
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,20.6,8260,230,001303,126,-1.71
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,24.6,8484,230,001303,126,1.17
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,21.9,8470,230,001303,126,-0.77
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,21.8,8456,230,001303,126,-0.84
23004,Jaxpheno5,bw06,NOD.CB17-Prkdc<scid>/J,m,23.8,8442,230,001303,126,0.59
