measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16006,Wahlsten2,hold,SM/J,f,0.0667,MPP192,160,000687,31,0.05
16006,Wahlsten2,hold,SM/J,f,0,MPP81002,160,000687,31,-0.62
16006,Wahlsten2,hold,SM/J,f,0.267,MPP80602,160,000687,31,2.06
16006,Wahlsten2,hold,SM/J,f,0,MPP80701,160,000687,31,-0.62
16006,Wahlsten2,hold,SM/J,m,0,MPP137,160,000687,31,-0.59
16006,Wahlsten2,hold,SM/J,m,0,MPP80962,160,000687,31,-0.59
16006,Wahlsten2,hold,SM/J,m,0,MPP80961,160,000687,31,-0.59
16006,Wahlsten2,hold,SM/J,m,0.200,MPP80382,160,000687,31,2.24
16006,Wahlsten2,hold,SM/J,m,0.0667,MPP80381,160,000687,31,0.35
16006,Wahlsten2,hold,SM/J,m,0.0667,MPP138,160,000687,31,0.35
16006,Wahlsten2,hold,SM/J,m,0,MPP050,160,000687,31,-0.59
16006,Wahlsten2,hold,SM/J,m,0,MPP049,160,000687,31,-0.59
16006,Wahlsten2,hold,SPRET/EiJ,f,1.33,MPP80561,160,001146,39,0.66
16006,Wahlsten2,hold,SPRET/EiJ,f,0.867,MPP115,160,001146,39,-1.14
16006,Wahlsten2,hold,SPRET/EiJ,f,0.933,MPP116,160,001146,39,-0.88
16006,Wahlsten2,hold,SPRET/EiJ,f,1.20,MPP80541,160,001146,39,0.16
16006,Wahlsten2,hold,SPRET/EiJ,f,1.47,MPP80562,160,001146,39,1.21
16006,Wahlsten2,hold,SWR/J,f,1.27,MPP144,160,000689,12,1.69
16006,Wahlsten2,hold,SWR/J,f,0.333,MPP80481,160,000689,12,-1.26
16006,Wahlsten2,hold,SWR/J,f,0.333,MPP80482,160,000689,12,-1.26
16006,Wahlsten2,hold,SWR/J,f,0.533,MPP80831,160,000689,12,-0.63
16006,Wahlsten2,hold,SWR/J,f,0.800,MPP80832,160,000689,12,0.21
16006,Wahlsten2,hold,SWR/J,f,0.867,MPP051,160,000689,12,0.42
16006,Wahlsten2,hold,SWR/J,f,0.867,MPP052,160,000689,12,0.42
16006,Wahlsten2,hold,SWR/J,f,0.867,MPP143,160,000689,12,0.42
16006,Wahlsten2,hold,SWR/J,m,0.533,MPP090,160,000689,12,-0.73
16006,Wahlsten2,hold,SWR/J,m,0.400,MPP193,160,000689,12,-1.11
16006,Wahlsten2,hold,SWR/J,m,0.667,MPP194,160,000689,12,-0.34
16006,Wahlsten2,hold,SWR/J,m,0.800,MPP80231,160,000689,12,0.04
16006,Wahlsten2,hold,SWR/J,m,0.733,MPP80232,160,000689,12,-0.15
16006,Wahlsten2,hold,SWR/J,m,0.800,MPP80641,160,000689,12,0.04
16006,Wahlsten2,hold,SWR/J,m,0.533,MPP80642,160,000689,12,-0.73
16006,Wahlsten2,hold,SWR/J,m,1.40,MPP037,160,000689,12,1.77
16006,Wahlsten2,hold,SWR/J,m,1.40,MPP038,160,000689,12,1.77
16006,Wahlsten2,hold,SWR/J,m,0.600,MPP089,160,000689,12,-0.54
