measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.85101,DO114,1020,009376,70,-0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.1681,DO115,1020,009376,70,0.03
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.1774,DO116,1020,009376,70,0.03
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.7998,DO118,1020,009376,70,0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,5.3999,DO119,1020,009376,70,0.53
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.72131,DO120,1020,009376,70,-0.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.83169,DO171,1020,009376,70,-0.5
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3041,DO172,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.099,DO173,1020,009376,70,-0.21
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3769,DO174,1020,009376,70,-0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.9547,DO175,1020,009376,70,-0.25
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.1602,DO176,1020,009376,70,-0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.2377,DO177,1020,009376,70,-0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.2487,DO178,1020,009376,70,0.27
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.75426,DO179,1020,009376,70,-0.51
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.5674,DO180,1020,009376,70,0.34
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.96238,DO181,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.9741,DO182,1020,009376,70,-0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,7.155,DO183,1020,009376,70,0.92
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.0826,DO184,1020,009376,70,-0.44
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.0843,DO185,1020,009376,70,-0.44
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.3967,DO186,1020,009376,70,-0.15
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.997,DO187,1020,009376,70,-0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.63412,DO188,1020,009376,70,-0.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.61542,DO189,1020,009376,70,-0.55
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3214,DO190,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.0869,DO192,1020,009376,70,0.23
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.71587,DO193,1020,009376,70,-0.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3422,DO194,1020,009376,70,-0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.32796,DO195,1020,009376,70,-0.61
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.80249,DO196,1020,009376,70,-0.5
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.1787,DO197,1020,009376,70,-0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.9954,DO199,1020,009376,70,-0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.1987,DO200,1020,009376,70,-0.19
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,21.735,DO201,1020,009376,70,4.19
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.0235,DO202,1020,009376,70,-0.23
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.49198,DO203,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.35532,DO204,1020,009376,70,-0.6
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.8028,DO205,1020,009376,70,-0.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.7498,DO206,1020,009376,70,0.16
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.2689,DO207,1020,009376,70,0.27
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5247,DO208,1020,009376,70,-0.34
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,7.5599,DO209,1020,009376,70,1.01
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1269,DO210,1020,009376,70,-0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.47155,DO211,1020,009376,70,-0.58
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.96676,DO212,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.70723,DO213,1020,009376,70,-0.53
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.77981,DO214,1020,009376,70,-0.51
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,5.0659,DO215,1020,009376,70,0.45
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.65308,DO216,1020,009376,70,-0.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.67033,DO217,1020,009376,70,-0.53
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.77097,DO218,1020,009376,70,-0.51
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.5471,DO219,1020,009376,70,0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.581,DO220,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6556,DO271,1020,009376,70,-0.31
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.0534,DO272,1020,009376,70,-0.22
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5233,DO273,1020,009376,70,-0.34
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.83541,DO274,1020,009376,70,-0.5
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.5161,DO275,1020,009376,70,-0.12
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.2189,DO276,1020,009376,70,-0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.8704,DO277,1020,009376,70,-0.04
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.68,DO278,1020,009376,70,-0.08
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,29.516,DO279,1020,009376,70,5.93
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.2861,DO280,1020,009376,70,-0.4
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.65226,DO281,1020,009376,70,-0.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,9.8845,DO282,1020,009376,70,1.53
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.2352,DO283,1020,009376,70,-0.18
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.0646,DO284,1020,009376,70,-0.45
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3495,DO285,1020,009376,70,-0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.015,DO286,1020,009376,70,-0.46
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6604,DO287,1020,009376,70,-0.31
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6658,DO288,1020,009376,70,-0.31
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,21.33,DO289,1020,009376,70,4.09
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,13.636,DO290,1020,009376,70,2.37
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.83462,DO291,1020,009376,70,-0.5
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.52378,DO292,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.5034,DO293,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.6685,DO294,1020,009376,70,-0.09
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.52878,DO295,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.5246,DO296,1020,009376,70,0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.7212,DO297,1020,009376,70,-0.07
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.55346,DO298,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.72618,DO299,1020,009376,70,-0.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.2649,DO300,1020,009376,70,-0.18
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.96065,DO301,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.58002,DO302,1020,009376,70,-0.55
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.36581,DO303,1020,009376,70,-0.6
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.99538,DO304,1020,009376,70,-0.46
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3196,DO305,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.94246,DO306,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.38882,DO307,1020,009376,70,-0.6
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.4559,DO308,1020,009376,70,-0.36
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.0284,DO309,1020,009376,70,-0.45
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.2603,DO310,1020,009376,70,0.05
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.337,DO311,1020,009376,70,-0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.4477,DO312,1020,009376,70,-0.36
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.0408,DO313,1020,009376,70,-0.23
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,5.7032,DO314,1020,009376,70,0.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.56306,DO315,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,10.132,DO316,1020,009376,70,1.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.4208,DO317,1020,009376,70,-0.14
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,7.7973,DO318,1020,009376,70,1.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.8618,DO319,1020,009376,70,-0.27
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1321,DO320,1020,009376,70,-0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5837,DO371,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,27.11,DO372,1020,009376,70,5.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.2365,DO373,1020,009376,70,-0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,14.368,DO374,1020,009376,70,2.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.028,DO375,1020,009376,70,-0.45
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.5816,DO376,1020,009376,70,-0.11
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.0083,DO377,1020,009376,70,-0.23
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3853,DO378,1020,009376,70,-0.37
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1264,DO379,1020,009376,70,-0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.0163,DO380,1020,009376,70,-0.46
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3255,DO381,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.992,DO382,1020,009376,70,-0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.7287,DO383,1020,009376,70,0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,16.403,DO384,1020,009376,70,2.99
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.73814,DO385,1020,009376,70,-0.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.3037,DO386,1020,009376,70,-0.17
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.84699,DO387,1020,009376,70,-0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.4993,DO388,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3519,DO389,1020,009376,70,-0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1119,DO390,1020,009376,70,-0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.60339,DO391,1020,009376,70,-0.55
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.64253,DO392,1020,009376,70,-0.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.1011,DO393,1020,009376,70,0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6274,DO394,1020,009376,70,-0.32
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.78971,DO395,1020,009376,70,-0.51
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.7415,DO396,1020,009376,70,-0.29
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.7733,DO397,1020,009376,70,-0.29
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,7.9029,DO398,1020,009376,70,1.09
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.47639,DO399,1020,009376,70,-0.58
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.98515,DO400,1020,009376,70,-0.46
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6393,DO401,1020,009376,70,-0.32
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6916,DO402,1020,009376,70,-0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.56684,DO403,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.1793,DO404,1020,009376,70,0.25
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.47813,DO405,1020,009376,70,-0.58
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.87072,DO406,1020,009376,70,-0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.84243,DO407,1020,009376,70,-0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6838,DO408,1020,009376,70,-0.31
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.5746,DO409,1020,009376,70,0.34
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.9247,DO410,1020,009376,70,0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.093,DO411,1020,009376,70,-0.21
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.3541,DO412,1020,009376,70,-0.16
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.8141,DO413,1020,009376,70,-0.28
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,5.6288,DO414,1020,009376,70,0.58
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.5611,DO415,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.3268,DO416,1020,009376,70,0.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.2612,DO417,1020,009376,70,0.27
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,7.4858,DO420,1020,009376,70,0.99
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.178,DO511,1020,009376,70,-0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.64527,DO512,1020,009376,70,-0.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1619,DO513,1020,009376,70,-0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.7635,DO514,1020,009376,70,-0.51
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.1448,DO515,1020,009376,70,-0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.15626,DO516,1020,009376,70,-0.65
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.1021,DO517,1020,009376,70,-0.21
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.35123,DO518,1020,009376,70,-0.61
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.7625,DO519,1020,009376,70,-0.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.477,DO520,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.9474,DO521,1020,009376,70,-0.02
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.97498,DO522,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.8731,DO523,1020,009376,70,-0.04
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,18.752,DO524,1020,009376,70,3.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.3853,DO525,1020,009376,70,-0.15
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5176,DO526,1020,009376,70,-0.34
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.7931,DO527,1020,009376,70,-0.28
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.8861,DO528,1020,009376,70,0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.4541,DO529,1020,009376,70,-0.36
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.3336,DO530,1020,009376,70,0.29
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.76344,DO531,1020,009376,70,-0.51
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5846,DO532,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1076,DO533,1020,009376,70,-0.44
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.2809,DO534,1020,009376,70,-0.4
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.3517,DO535,1020,009376,70,0.07
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,5.1773,DO536,1020,009376,70,0.48
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.55251,DO537,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.53715,DO538,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.88842,DO539,1020,009376,70,-0.48
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.88866,DO540,1020,009376,70,-0.48
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.82979,DO541,1020,009376,70,-0.5
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.8863,DO542,1020,009376,70,0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3026,DO543,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.2056,DO544,1020,009376,70,-0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,16.925,DO545,1020,009376,70,3.11
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.6244,DO546,1020,009376,70,-0.32
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,28.213,DO547,1020,009376,70,5.64
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.3577,DO548,1020,009376,70,-0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.1745,DO549,1020,009376,70,-0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.4791,DO550,1020,009376,70,-0.13
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.4804,DO551,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.1375,DO552,1020,009376,70,-0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.9809,DO553,1020,009376,70,-0.02
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.5135,DO554,1020,009376,70,0.1
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.70834,DO555,1020,009376,70,-0.53
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.4661,DO556,1020,009376,70,-0.36
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.51267,DO557,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.0284,DO558,1020,009376,70,-0.45
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.32581,DO559,1020,009376,70,-0.61
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,5.2735,DO560,1020,009376,70,0.5
