measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112185,Zimmermann1,energy_dark,CBA/J,f,0.39382,442,1036,000656,16,-0.97
112185,Zimmermann1,energy_dark,CBA/J,m,0.41663,463,1036,000656,16,-0.53
112185,Zimmermann1,energy_dark,CBA/J,m,0.45015,462,1036,000656,16,-0.07
112185,Zimmermann1,energy_dark,CBA/J,m,0.40378,439,1036,000656,16,-0.7
112185,Zimmermann1,energy_dark,CBA/J,m,0.46542,170,1036,000656,16,0.13
112185,Zimmermann1,energy_dark,CBA/J,m,0.47944,158,1036,000656,16,0.32
112185,Zimmermann1,energy_dark,CBA/J,m,0.49876,159,1036,000656,16,0.58
112185,Zimmermann1,energy_dark,CBA/J,m,0.33938,169,1036,000656,16,-1.57
112185,Zimmermann1,energy_dark,CBA/J,m,0.57046,438a,1036,000656,16,1.55
112185,Zimmermann1,energy_dark,CBA/J,m,0.5588,507,1036,000656,16,1.4
112185,Zimmermann1,energy_dark,CBA/J,m,0.48442,466,1036,000656,16,0.39
112185,Zimmermann1,energy_dark,CBA/J,m,0.46642,465,1036,000656,16,0.15
112185,Zimmermann1,energy_dark,CBA/J,m,0.33269,464,1036,000656,16,-1.66
112185,Zimmermann1,energy_dark,DBA/1J,f,0.39219,418b,1036,000670,65,0.05
112185,Zimmermann1,energy_dark,DBA/1J,f,0.43506,417b,1036,000670,65,0.51
112185,Zimmermann1,energy_dark,DBA/1J,f,0.25442,416b,1036,000670,65,-1.45
112185,Zimmermann1,energy_dark,DBA/1J,f,0.23997,415b,1036,000670,65,-1.6
112185,Zimmermann1,energy_dark,DBA/1J,f,0.4795,534b,1036,000670,65,0.99
112185,Zimmermann1,energy_dark,DBA/1J,f,0.38009,431,1036,000670,65,-0.08
112185,Zimmermann1,energy_dark,DBA/1J,f,0.37835,430,1036,000670,65,-0.1
112185,Zimmermann1,energy_dark,DBA/1J,f,0.30482,419b,1036,000670,65,-0.9
112185,Zimmermann1,energy_dark,DBA/1J,f,0.40466,432a,1036,000670,65,0.18
112185,Zimmermann1,energy_dark,DBA/1J,f,0.46066,532b,1036,000670,65,0.79
112185,Zimmermann1,energy_dark,DBA/1J,f,0.53616,533b,1036,000670,65,1.61
112185,Zimmermann1,energy_dark,DBA/1J,m,0.41095,406b,1036,000670,65,-0.01
112185,Zimmermann1,energy_dark,DBA/1J,m,0.40281,410,1036,000670,65,-0.12
112185,Zimmermann1,energy_dark,DBA/1J,m,0.26519,409,1036,000670,65,-1.89
112185,Zimmermann1,energy_dark,DBA/1J,m,0.41036,295,1036,000670,65,-0.02
112185,Zimmermann1,energy_dark,DBA/1J,m,0.49876,219,1036,000670,65,1.12
112185,Zimmermann1,energy_dark,DBA/1J,m,0.42599,218,1036,000670,65,0.18
112185,Zimmermann1,energy_dark,DBA/1J,m,0.40952,413b,1036,000670,65,-0.03
112185,Zimmermann1,energy_dark,DBA/1J,m,0.30654,412b,1036,000670,65,-1.35
112185,Zimmermann1,energy_dark,DBA/1J,m,0.35559,411b,1036,000670,65,-0.72
112185,Zimmermann1,energy_dark,DBA/1J,m,0.42014,407b,1036,000670,65,0.11
112185,Zimmermann1,energy_dark,DBA/1J,m,0.52885,297a,1036,000670,65,1.5
112185,Zimmermann1,energy_dark,DBA/1J,m,0.50766,296a,1036,000670,65,1.23
112185,Zimmermann1,energy_dark,DBA/2J,f,0.31504,2384,1036,000671,8,-1.92
112185,Zimmermann1,energy_dark,DBA/2J,f,0.46474,2390,1036,000671,8,0.77
112185,Zimmermann1,energy_dark,DBA/2J,f,0.45152,2391,1036,000671,8,0.54
112185,Zimmermann1,energy_dark,DBA/2J,f,0.44385,2392,1036,000671,8,0.4
112185,Zimmermann1,energy_dark,DBA/2J,f,0.43232,2394,1036,000671,8,0.19
112185,Zimmermann1,energy_dark,DBA/2J,f,0.40648,2395,1036,000671,8,-0.28
112185,Zimmermann1,energy_dark,DBA/2J,f,0.49256,2396,1036,000671,8,1.28
112185,Zimmermann1,energy_dark,DBA/2J,f,0.44588,2431,1036,000671,8,0.43
112185,Zimmermann1,energy_dark,DBA/2J,f,0.31393,2432,1036,000671,8,-1.94
112185,Zimmermann1,energy_dark,DBA/2J,f,0.40358,2518,1036,000671,8,-0.33
112185,Zimmermann1,energy_dark,DBA/2J,f,0.43651,2519,1036,000671,8,0.27
112185,Zimmermann1,energy_dark,DBA/2J,f,0.45498,2566,1036,000671,8,0.6
112185,Zimmermann1,energy_dark,DBA/2J,m,0.54018,2380,1036,000671,8,0.93
112185,Zimmermann1,energy_dark,DBA/2J,m,0.3216,2382,1036,000671,8,-2.46
112185,Zimmermann1,energy_dark,DBA/2J,m,0.51593,2383,1036,000671,8,0.56
112185,Zimmermann1,energy_dark,DBA/2J,m,0.49764,2386,1036,000671,8,0.27
112185,Zimmermann1,energy_dark,DBA/2J,m,0.53279,2387,1036,000671,8,0.82
112185,Zimmermann1,energy_dark,DBA/2J,m,0.50757,2388,1036,000671,8,0.43
112185,Zimmermann1,energy_dark,DBA/2J,m,0.47289,2389,1036,000671,8,-0.11
112185,Zimmermann1,energy_dark,DBA/2J,m,0.47618,2393,1036,000671,8,-0.06
112185,Zimmermann1,energy_dark,DBA/2J,m,0.54157,2429,1036,000671,8,0.95
112185,Zimmermann1,energy_dark,DBA/2J,m,0.42965,2430,1036,000671,8,-0.78
112185,Zimmermann1,energy_dark,DBA/2J,m,0.44437,2516,1036,000671,8,-0.55
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.43659,544,1036,001800,9,-0.64
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.51905,540,1036,001800,9,1.29
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.38091,541,1036,001800,9,-1.95
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.48077,542,1036,001800,9,0.39
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.42246,543,1036,001800,9,-0.98
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.45592,551,1036,001800,9,-0.19
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.50126,552,1036,001800,9,0.87
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.51256,553,1036,001800,9,1.14
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.41444,688,1036,001800,9,-1.16
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.4772,689,1036,001800,9,0.31
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.48918,690,1036,001800,9,0.59
112185,Zimmermann1,energy_dark,FVB/NJ,f,0.47805,691,1036,001800,9,0.33
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.601,687,1036,001800,9,1.63
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.51049,684,1036,001800,9,-0.07
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.52588,203,1036,001800,9,0.22
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.48274,202,1036,001800,9,-0.6
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.51633,201,1036,001800,9,0.04
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.42961,200,1036,001800,9,-1.6
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.4266,199,1036,001800,9,-1.65
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.58069,686,1036,001800,9,1.25
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.5333,193,1036,001800,9,0.35
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.5333,192,1036,001800,9,0.35
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.551,191,1036,001800,9,0.69
112185,Zimmermann1,energy_dark,FVB/NJ,m,0.48261,685,1036,001800,9,-0.6
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.55634,2459,1036,002106,18,-0.09
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.57843,2458,1036,002106,18,0.38
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.49855,2457,1036,002106,18,-1.3
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.63253,2326,1036,002106,18,1.51
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.58739,2325,1036,002106,18,0.56
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.57771,2324,1036,002106,18,0.36
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.5878,2323,1036,002106,18,0.57
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.53845,2300,1036,002106,18,-0.46
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.44828,2299,1036,002106,18,-2.35
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.56286,2298,1036,002106,18,0.05
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.5895,2297,1036,002106,18,0.61
112185,Zimmermann1,energy_dark,KK/HlJ,f,0.56737,2296,1036,002106,18,0.15
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.63282,2294,1036,002106,18,1.26
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.56493,2279,1036,002106,18,0.04
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.53115,2280,1036,002106,18,-0.57
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.59778,2291,1036,002106,18,0.63
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.56746,2292,1036,002106,18,0.09
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.53323,2293,1036,002106,18,-0.53
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.44015,2295,1036,002106,18,-2.2
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.58004,2318,1036,002106,18,0.31
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.58747,2319,1036,002106,18,0.44
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.49146,2320,1036,002106,18,-1.28
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.60424,2321,1036,002106,18,0.74
112185,Zimmermann1,energy_dark,KK/HlJ,m,0.62153,2322,1036,002106,18,1.05
112185,Zimmermann1,energy_dark,LG/J,f,0.37583,1518,1036,000675,78,-2.13
112185,Zimmermann1,energy_dark,LG/J,f,0.62153,1808,1036,000675,78,0.92
112185,Zimmermann1,energy_dark,LG/J,f,0.57537,1662,1036,000675,78,0.35
112185,Zimmermann1,energy_dark,LG/J,f,0.6271,1661,1036,000675,78,0.99
112185,Zimmermann1,energy_dark,LG/J,f,0.54774,1660,1036,000675,78,0.01
112185,Zimmermann1,energy_dark,LG/J,f,0.47847,1590,1036,000675,78,-0.86
112185,Zimmermann1,energy_dark,LG/J,f,0.50792,1588,1036,000675,78,-0.49
112185,Zimmermann1,energy_dark,LG/J,f,0.67135,1586,1036,000675,78,1.54
112185,Zimmermann1,energy_dark,LG/J,f,0.56348,1584,1036,000675,78,0.2
112185,Zimmermann1,energy_dark,LG/J,f,0.59335,1521,1036,000675,78,0.57
112185,Zimmermann1,energy_dark,LG/J,f,0.52553,1520,1036,000675,78,-0.27
112185,Zimmermann1,energy_dark,LG/J,f,0.4802,1519,1036,000675,78,-0.83
112185,Zimmermann1,energy_dark,LG/J,m,0.5736,1803,1036,000675,78,0.18
112185,Zimmermann1,energy_dark,LG/J,m,0.59886,1804,1036,000675,78,0.44
112185,Zimmermann1,energy_dark,LG/J,m,0.56158,1802,1036,000675,78,0.06
112185,Zimmermann1,energy_dark,LG/J,m,0.51931,1801,1036,000675,78,-0.37
112185,Zimmermann1,energy_dark,LG/J,m,0.58644,1693,1036,000675,78,0.31
112185,Zimmermann1,energy_dark,LG/J,m,0.53309,1692,1036,000675,78,-0.23
112185,Zimmermann1,energy_dark,LG/J,m,0.59309,1595,1036,000675,78,0.38
112185,Zimmermann1,energy_dark,LG/J,m,0.79206,1594,1036,000675,78,2.4
112185,Zimmermann1,energy_dark,LG/J,m,0.55503,1582,1036,000675,78,-0.01
112185,Zimmermann1,energy_dark,LG/J,m,0.45089,1581,1036,000675,78,-1.07
112185,Zimmermann1,energy_dark,LG/J,m,0.53237,1517,1036,000675,78,-0.24
112185,Zimmermann1,energy_dark,LG/J,m,0.37611,1516,1036,000675,78,-1.83
112185,Zimmermann1,energy_dark,LP/J,f,0.38308,2211,1036,000676,10,0.73
112185,Zimmermann1,energy_dark,LP/J,f,0.34431,1780,1036,000676,10,-0.08
112185,Zimmermann1,energy_dark,LP/J,f,0.34945,1781,1036,000676,10,0.02
112185,Zimmermann1,energy_dark,LP/J,f,0.32654,1829,1036,000676,10,-0.45
112185,Zimmermann1,energy_dark,LP/J,f,0.3504,1830,1036,000676,10,0.04
112185,Zimmermann1,energy_dark,LP/J,f,0.36336,2189,1036,000676,10,0.31
112185,Zimmermann1,energy_dark,LP/J,f,0.36883,2208,1036,000676,10,0.43
112185,Zimmermann1,energy_dark,LP/J,f,0.38951,2209,1036,000676,10,0.86
112185,Zimmermann1,energy_dark,LP/J,f,0.22402,2210,1036,000676,10,-2.59
112185,Zimmermann1,energy_dark,LP/J,f,0.38304,2311,1036,000676,10,0.73
112185,Zimmermann1,energy_dark,LP/J,m,0.22756,1475,1036,000676,10,-1.81
112185,Zimmermann1,energy_dark,LP/J,m,0.35148,1777,1036,000676,10,-0.4
112185,Zimmermann1,energy_dark,LP/J,m,0.34932,1778,1036,000676,10,-0.42
112185,Zimmermann1,energy_dark,LP/J,m,0.47788,1887,1036,000676,10,1.05
112185,Zimmermann1,energy_dark,LP/J,m,0.3881,1888,1036,000676,10,0.02
112185,Zimmermann1,energy_dark,LP/J,m,0.29565,1476,1036,000676,10,-1.03
112185,Zimmermann1,energy_dark,LP/J,m,0.47763,2310,1036,000676,10,1.04
112185,Zimmermann1,energy_dark,LP/J,m,0.45618,2401,1036,000676,10,0.8
112185,Zimmermann1,energy_dark,LP/J,m,0.46848,2402,1036,000676,10,0.94
112185,Zimmermann1,energy_dark,LP/J,m,0.29967,2403,1036,000676,10,-0.99
112185,Zimmermann1,energy_dark,LP/J,m,0.45611,2540,1036,000676,10,0.8
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.38752,2266,1036,000677,20,-0.91
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.57849,2331,1036,000677,20,1.99
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.50812,2330,1036,000677,20,0.92
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.40059,2276,1036,000677,20,-0.71
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.3548,2275,1036,000677,20,-1.41
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.45593,2274,1036,000677,20,0.13
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.42898,2269,1036,000677,20,-0.28
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.41103,2268,1036,000677,20,-0.55
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.46008,2265,1036,000677,20,0.19
112185,Zimmermann1,energy_dark,MA/MyJ,f,0.48885,2267,1036,000677,20,0.63
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.40347,2270,1036,000677,20,-1.9
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.49555,3599,1036,000677,20,0.74
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.4763,3598,1036,000677,20,0.19
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.46948,3597,1036,000677,20,-0.01
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.50115,3596,1036,000677,20,0.9
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.47149,2271,1036,000677,20,0.05
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.49018,2264,1036,000677,20,0.58
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.4992,2263,1036,000677,20,0.84
112185,Zimmermann1,energy_dark,MA/MyJ,m,0.42074,2262,1036,000677,20,-1.4
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.60615,355a,1036,000486,58,0.36
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.57126,354a,1036,000486,58,-0.25
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.61151,353a,1036,000486,58,0.46
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.60528,352,1036,000486,58,0.35
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.65967,601,1036,000486,58,1.31
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.47588,602,1036,000486,58,-1.94
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.66539,603,1036,000486,58,1.41
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.50498,754,1036,000486,58,-1.43
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.55404,356a,1036,000486,58,-0.56
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.56473,751,1036,000486,58,-0.37
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.62658,752,1036,000486,58,0.72
112185,Zimmermann1,energy_dark,MRL/MpJ,f,0.58227,753,1036,000486,58,-0.06
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.72166,599,1036,000486,58,1.33
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.65546,351a,1036,000486,58,0.36
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.54507,179,1036,000486,58,-1.26
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.66652,180,1036,000486,58,0.52
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.71409,181,1036,000486,58,1.22
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.67487,182,1036,000486,58,0.64
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.62436,183,1036,000486,58,-0.1
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.50142,184,1036,000486,58,-1.91
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.62196,185,1036,000486,58,-0.13
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.55255,350,1036,000486,58,-1.15
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.66924,598,1036,000486,58,0.56
112185,Zimmermann1,energy_dark,MRL/MpJ,m,0.6252,600,1036,000486,58,-0.09
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.42368,351b,1036,001976,13,-0.58
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.54445,2505,1036,001976,13,0.81
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.4956,2422,1036,001976,13,0.24
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.46424,2421,1036,001976,13,-0.12
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.5195,577,1036,001976,13,0.52
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.66768,576,1036,001976,13,2.22
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.55069,349,1036,001976,13,0.88
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.42771,348,1036,001976,13,-0.54
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.39818,3282,1036,001976,13,-0.88
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.44267,3281,1036,001976,13,-0.37
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.34242,3280,1036,001976,13,-1.52
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,f,0.41686,3279,1036,001976,13,-0.66
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.3428,2414,1036,001976,13,-1.64
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.53672,2418,1036,001976,13,1.34
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.45034,2417,1036,001976,13,0.01
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.45573,2416,1036,001976,13,0.1
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.37622,2415,1036,001976,13,-1.12
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.54656,2412,1036,001976,13,1.49
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.37791,2413,1036,001976,13,-1.1
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.48487,574,1036,001976,13,0.54
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.49844,573,1036,001976,13,0.75
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.43152,572,1036,001976,13,-0.28
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.48993,571,1036,001976,13,0.62
112185,Zimmermann1,energy_dark,NOD/ShiLtJ,m,0.40303,570,1036,001976,13,-0.71
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.58307,1446,1036,002423,34,1.22
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.49799,1445,1036,002423,34,-0.24
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.50005,1302,1036,002423,34,-0.21
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.57288,1373,1036,002423,34,1.04
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.49901,1308,1036,002423,34,-0.23
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.57259,1844,1036,002423,34,1.04
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.52282,1313,1036,002423,34,0.18
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.44379,1444,1036,002423,34,-1.18
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.52956,1372,1036,002423,34,0.3
112185,Zimmermann1,energy_dark,NON/ShiLtJ,f,0.40034,1447,1036,002423,34,-1.92
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.46329,604,1036,002423,34,-1.88
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.67507,231,1036,002423,34,2.02
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.57714,230,1036,002423,34,0.22
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.52187,528b,1036,002423,34,-0.8
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.58583,527b,1036,002423,34,0.38
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.59956,526b,1036,002423,34,0.63
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.53756,228a,1036,002423,34,-0.51
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.51663,605,1036,002423,34,-0.9
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.61749,209,1036,002423,34,0.96
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.54577,208,1036,002423,34,-0.36
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.57721,207,1036,002423,34,0.22
112185,Zimmermann1,energy_dark,NON/ShiLtJ,m,0.56768,206,1036,002423,34,0.04
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.49018,812,1036,000684,11,1.5
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.43254,1377,1036,000684,11,0.63
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.41808,483,1036,000684,11,0.42
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.43975,484,1036,000684,11,0.74
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.3777,653,1036,000684,11,-0.19
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.45306,654,1036,000684,11,0.94
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.3307,682,1036,000684,11,-0.89
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.26809,683,1036,000684,11,-1.83
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.3805,741,1036,000684,11,-0.15
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.29898,743,1036,000684,11,-1.37
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.43459,811,1036,000684,11,0.66
112185,Zimmermann1,energy_dark,NZB/BlNJ,f,0.35885,813,1036,000684,11,-0.47
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.35814,738,1036,000684,11,-1.25
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.45113,313b,1036,000684,11,0.43
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.42712,487b,1036,000684,11,0.0
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.41239,488b,1036,000684,11,-0.27
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.37206,489b,1036,000684,11,-1.0
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.32209,1375,1036,000684,11,-1.9
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.45226,1376,1036,000684,11,0.45
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.45042,312,1036,000684,11,0.42
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.50438,482,1036,000684,11,1.39
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.49103,652,1036,000684,11,1.15
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.47679,739,1036,000684,11,0.9
112185,Zimmermann1,energy_dark,NZB/BlNJ,m,0.41005,740,1036,000684,11,-0.31
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.67931,1288,1036,002105,122,1.01
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.59283,1894,1036,002105,122,-1.63
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.62435,1893,1036,002105,122,-0.67
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.61107,1892,1036,002105,122,-1.07
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.63203,1751,1036,002105,122,-0.43
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.6437,1630,1036,002105,122,-0.08
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.61266,1601,1036,002105,122,-1.02
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.67165,1600,1036,002105,122,0.77
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.67407,1440,1036,002105,122,0.85
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.64072,1439,1036,002105,122,-0.17
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.69544,1290,1036,002105,122,1.5
112185,Zimmermann1,energy_dark,NZO/HlLtJ,f,0.67738,1289,1036,002105,122,0.95
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.6361,1489,1036,002105,122,0.36
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.65014,4033,1036,002105,122,0.6
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.48335,1602,1036,002105,122,-2.24
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.62835,1604,1036,002105,122,0.23
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.6466,1705,1036,002105,122,0.54
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.64985,1706,1036,002105,122,0.59
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.55158,1889,1036,002105,122,-1.08
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.65244,4032,1036,002105,122,0.64
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.67026,1990,1036,002105,122,0.94
112185,Zimmermann1,energy_dark,NZO/HlLtJ,m,0.58119,4031,1036,002105,122,-0.58
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.58815,731,1036,001058,36,1.45
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.47658,732,1036,001058,36,-1.6
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.57067,369,1036,001058,36,0.97
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.54789,368,1036,001058,36,0.35
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.52475,367,1036,001058,36,-0.28
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.49402,737,1036,001058,36,-1.12
112185,Zimmermann1,energy_dark,NZW/LacJ,f,0.50527,733,1036,001058,36,-0.81
