measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6518,Peters2,cHGB,BXA16/PgnJ,m,13,1703M02,65,001703,250,-0.37
6518,Peters2,cHGB,BXA16/PgnJ,m,12.6,1703M03,65,001703,250,-1.30
6518,Peters2,cHGB,BXA16/PgnJ,m,13.2,1703M05,65,001703,250,0.09
6518,Peters2,cHGB,BXA16/PgnJ,m,13.9,1703M06,65,001703,250,1.70
6518,Peters2,cHGB,BXA16/PgnJ,m,13.7,1703M07,65,001703,250,1.24
6518,Peters2,cHGB,BXA16/PgnJ,m,13.1,1703M08,65,001703,250,-0.14
6518,Peters2,cHGB,BXA1/PgnJ,f,15.2,1692F07,65,001692,245,1.35
6518,Peters2,cHGB,BXA1/PgnJ,f,14.6,1692F06,65,001692,245,0.63
6518,Peters2,cHGB,BXA1/PgnJ,f,15,1692F05,65,001692,245,1.11
6518,Peters2,cHGB,BXA1/PgnJ,f,14.1,1692F04,65,001692,245,0.03
6518,Peters2,cHGB,BXA1/PgnJ,f,13.8,1692F03,65,001692,245,-0.33
6518,Peters2,cHGB,BXA1/PgnJ,f,13.5,1692F02,65,001692,245,-0.69
6518,Peters2,cHGB,BXA1/PgnJ,f,13.7,1692F01,65,001692,245,-0.45
6518,Peters2,cHGB,BXA1/PgnJ,f,12.7,1692F08,65,001692,245,-1.65
6518,Peters2,cHGB,BXA1/PgnJ,m,12.6,1692M01,65,001692,245,-0.49
6518,Peters2,cHGB,BXA1/PgnJ,m,12.5,1692M02,65,001692,245,-0.90
6518,Peters2,cHGB,BXA1/PgnJ,m,12.5,1692M03,65,001692,245,-0.90
6518,Peters2,cHGB,BXA1/PgnJ,m,12.9,1692M04,65,001692,245,0.76
6518,Peters2,cHGB,BXA1/PgnJ,m,12.7,1692M05,65,001692,245,-0.07
6518,Peters2,cHGB,BXA1/PgnJ,m,13.1,1692M06,65,001692,245,1.60
6518,Peters2,cHGB,BXA24/PgnJ,f,12.3,1710F06,65,001710,253,-0.88
6518,Peters2,cHGB,BXA24/PgnJ,f,12.5,1710F08,65,001710,253,-0.75
6518,Peters2,cHGB,BXA24/PgnJ,f,12.1,1710F07,65,001710,253,-1.01
6518,Peters2,cHGB,BXA24/PgnJ,f,15.3,1710F01,65,001710,253,1.04
6518,Peters2,cHGB,BXA24/PgnJ,f,15.3,1710F02,65,001710,253,1.04
6518,Peters2,cHGB,BXA24/PgnJ,f,13.9,1710F03,65,001710,253,0.14
6518,Peters2,cHGB,BXA24/PgnJ,f,15.7,1710F04,65,001710,253,1.30
6518,Peters2,cHGB,BXA24/PgnJ,f,12.3,1710F05,65,001710,253,-0.88
6518,Peters2,cHGB,BXA24/PgnJ,m,12.9,1710M01,65,001710,253,0.24
6518,Peters2,cHGB,BXA24/PgnJ,m,12.4,1710M08,65,001710,253,-0.62
6518,Peters2,cHGB,BXA24/PgnJ,m,12,1710M07,65,001710,253,-1.31
6518,Peters2,cHGB,BXA24/PgnJ,m,12.7,1710M06,65,001710,253,-0.11
6518,Peters2,cHGB,BXA24/PgnJ,m,13.5,1710M05,65,001710,253,1.27
6518,Peters2,cHGB,BXA24/PgnJ,m,12.5,1710M04,65,001710,253,-0.45
6518,Peters2,cHGB,BXA24/PgnJ,m,13.7,1710M03,65,001710,253,1.62
6518,Peters2,cHGB,BXA24/PgnJ,m,12.4,1710M02,65,001710,253,-0.62
6518,Peters2,cHGB,BXA25/PgnJ,f,13,1711F02,65,001711,254,0.57
6518,Peters2,cHGB,BXA25/PgnJ,f,13,1711F08,65,001711,254,0.57
6518,Peters2,cHGB,BXA25/PgnJ,f,12.8,1711F07,65,001711,254,0.06
6518,Peters2,cHGB,BXA25/PgnJ,f,13.2,1711F06,65,001711,254,1.08
6518,Peters2,cHGB,BXA25/PgnJ,f,12.4,1711F05,65,001711,254,-0.96
6518,Peters2,cHGB,BXA25/PgnJ,f,12.8,1711F04,65,001711,254,0.06
6518,Peters2,cHGB,BXA25/PgnJ,f,12,1711F03,65,001711,254,-1.98
6518,Peters2,cHGB,BXA25/PgnJ,f,13,1711F01,65,001711,254,0.57
6518,Peters2,cHGB,BXA25/PgnJ,m,13,1711M03,65,001711,254,0.92
6518,Peters2,cHGB,BXA25/PgnJ,m,12.4,1711M01,65,001711,254,-0.02
6518,Peters2,cHGB,BXA25/PgnJ,m,11,1711M02,65,001711,254,-2.21
6518,Peters2,cHGB,BXA25/PgnJ,m,12.9,1711M04,65,001711,254,0.76
6518,Peters2,cHGB,BXA25/PgnJ,m,12.5,1711M05,65,001711,254,0.14
6518,Peters2,cHGB,BXA25/PgnJ,m,12.8,1711M06,65,001711,254,0.61
6518,Peters2,cHGB,BXA25/PgnJ,m,12.6,1711M07,65,001711,254,0.29
6518,Peters2,cHGB,BXA25/PgnJ,m,12.1,1711M08,65,001711,254,-0.49
6518,Peters2,cHGB,BXA26/PgnJ,f,13.9,1999F01,65,001999,255,-0.20
6518,Peters2,cHGB,BXA26/PgnJ,f,16,1999F10,65,001999,255,2.45
6518,Peters2,cHGB,BXA26/PgnJ,f,14.5,1999F09,65,001999,255,0.56
6518,Peters2,cHGB,BXA26/PgnJ,f,13.8,1999F07,65,001999,255,-0.32
6518,Peters2,cHGB,BXA26/PgnJ,f,13.7,1999F06,65,001999,255,-0.45
6518,Peters2,cHGB,BXA26/PgnJ,f,13.7,1999F05,65,001999,255,-0.45
6518,Peters2,cHGB,BXA26/PgnJ,f,13.7,1999F04,65,001999,255,-0.45
6518,Peters2,cHGB,BXA26/PgnJ,f,13.3,1999F03,65,001999,255,-0.95
6518,Peters2,cHGB,BXA26/PgnJ,f,13.9,1999F02,65,001999,255,-0.20
6518,Peters2,cHGB,BXA26/PgnJ,m,13.3,1999M01,65,001999,255,-0.93
6518,Peters2,cHGB,BXA26/PgnJ,m,15.2,1999M07,65,001999,255,0.86
6518,Peters2,cHGB,BXA26/PgnJ,m,14.7,1999M06,65,001999,255,0.39
6518,Peters2,cHGB,BXA26/PgnJ,m,15.6,1999M05,65,001999,255,1.24
6518,Peters2,cHGB,BXA26/PgnJ,m,14.9,1999M04,65,001999,255,0.58
6518,Peters2,cHGB,BXA26/PgnJ,m,13.3,1999M03,65,001999,255,-0.93
6518,Peters2,cHGB,BXA26/PgnJ,m,13,1999M02,65,001999,255,-1.22
6518,Peters2,cHGB,BXA2/PgnJ,f,13,1693F03,65,001693,252,-0.68
6518,Peters2,cHGB,BXA2/PgnJ,f,13.4,1693F04,65,001693,252,0.10
6518,Peters2,cHGB,BXA2/PgnJ,f,13.3,1693F08,65,001693,252,-0.10
6518,Peters2,cHGB,BXA2/PgnJ,f,13.4,1693F02,65,001693,252,0.10
6518,Peters2,cHGB,BXA2/PgnJ,f,13.5,1693F05,65,001693,252,0.29
6518,Peters2,cHGB,BXA2/PgnJ,f,14.2,1693F01,65,001693,252,1.66
6518,Peters2,cHGB,BXA2/PgnJ,f,12.4,1693F07,65,001693,252,-1.85
6518,Peters2,cHGB,BXA2/PgnJ,f,13.6,1693F06,65,001693,252,0.49
6518,Peters2,cHGB,BXA2/PgnJ,m,13.5,1693M03,65,001693,252,0.77
6518,Peters2,cHGB,BXA2/PgnJ,m,13.4,1693M04,65,001693,252,0.60
6518,Peters2,cHGB,BXA2/PgnJ,m,13.7,1693M05,65,001693,252,1.10
6518,Peters2,cHGB,BXA2/PgnJ,m,12.6,1693M06,65,001693,252,-0.73
6518,Peters2,cHGB,BXA2/PgnJ,m,13.3,1693M07,65,001693,252,0.43
6518,Peters2,cHGB,BXA2/PgnJ,m,13.9,1693M08,65,001693,252,1.43
6518,Peters2,cHGB,BXA2/PgnJ,m,12.2,1692M08,65,001693,252,-1.40
6518,Peters2,cHGB,BXA2/PgnJ,m,12.3,1692M07,65,001693,252,-1.23
6518,Peters2,cHGB,BXA2/PgnJ,m,12.9,1693M02,65,001693,252,-0.23
6518,Peters2,cHGB,BXA2/PgnJ,m,12.6,1693M01,65,001693,252,-0.73
6518,Peters2,cHGB,BXA4/PgnJ,f,12.2,1694F08,65,001694,256,-1.50
6518,Peters2,cHGB,BXA4/PgnJ,f,13.1,1694F07,65,001694,256,0.24
6518,Peters2,cHGB,BXA4/PgnJ,f,13.7,1694F05,65,001694,256,1.40
6518,Peters2,cHGB,BXA4/PgnJ,f,12.9,1694F06,65,001694,256,-0.14
6518,Peters2,cHGB,BXA4/PgnJ,f,12.9,1694F01,65,001694,256,-0.14
6518,Peters2,cHGB,BXA4/PgnJ,f,13,1694F02,65,001694,256,0.05
6518,Peters2,cHGB,BXA4/PgnJ,f,12.4,1694F03,65,001694,256,-1.11
6518,Peters2,cHGB,BXA4/PgnJ,f,13.6,1694F04,65,001694,256,1.21
6518,Peters2,cHGB,BXA4/PgnJ,m,13.4,1694M07,65,001694,256,0.54
6518,Peters2,cHGB,BXA4/PgnJ,m,14,1694M02,65,001694,256,1.38
6518,Peters2,cHGB,BXA4/PgnJ,m,12.9,1694M01,65,001694,256,-0.16
6518,Peters2,cHGB,BXA4/PgnJ,m,11.9,1694M04,65,001694,256,-1.55
6518,Peters2,cHGB,BXA4/PgnJ,m,12.2,1694M03,65,001694,256,-1.13
6518,Peters2,cHGB,BXA4/PgnJ,m,13.7,1694M08,65,001694,256,0.96
6518,Peters2,cHGB,BXA4/PgnJ,m,12.8,1694M05,65,001694,256,-0.30
6518,Peters2,cHGB,BXA4/PgnJ,m,13.2,1694M06,65,001694,256,0.26
6518,Peters2,cHGB,BXA7/PgnJ,f,13.5,1696F02,65,001696,257,-0.70
6518,Peters2,cHGB,BXA7/PgnJ,f,14.1,1696F08,65,001696,257,1.70
6518,Peters2,cHGB,BXA7/PgnJ,f,13.6,1696F07,65,001696,257,-0.30
6518,Peters2,cHGB,BXA7/PgnJ,f,13.7,1696F06,65,001696,257,0.10
6518,Peters2,cHGB,BXA7/PgnJ,f,14,1696F05,65,001696,257,1.30
6518,Peters2,cHGB,BXA7/PgnJ,f,13.6,1696F04,65,001696,257,-0.30
6518,Peters2,cHGB,BXA7/PgnJ,f,13.5,1696F03,65,001696,257,-0.70
6518,Peters2,cHGB,BXA7/PgnJ,f,13.4,1696F01,65,001696,257,-1.10
6518,Peters2,cHGB,BXA7/PgnJ,m,13.5,1696M08,65,001696,257,-1.09
6518,Peters2,cHGB,BXA7/PgnJ,m,13.7,1696M02,65,001696,257,-0.62
6518,Peters2,cHGB,BXA7/PgnJ,m,14,1696M03,65,001696,257,0.09
6518,Peters2,cHGB,BXA7/PgnJ,m,14,1696M04,65,001696,257,0.09
6518,Peters2,cHGB,BXA7/PgnJ,m,14,1696M05,65,001696,257,0.09
6518,Peters2,cHGB,BXA7/PgnJ,m,13.5,1696M06,65,001696,257,-1.09
6518,Peters2,cHGB,BXA7/PgnJ,m,14.8,1696M01,65,001696,257,1.97
6518,Peters2,cHGB,BXA7/PgnJ,m,14.2,1696M07,65,001696,257,0.56
6518,Peters2,cHGB,BXA8/PgnJ,f,13.1,1704F02,65,001697,258,-0.14
6518,Peters2,cHGB,BXA8/PgnJ,f,12.5,1697F01,65,001697,258,-1.24
6518,Peters2,cHGB,BXA8/PgnJ,f,13.5,1697F02,65,001697,258,0.60
6518,Peters2,cHGB,BXA8/PgnJ,f,13.5,1697F03,65,001697,258,0.60
6518,Peters2,cHGB,BXA8/PgnJ,f,12.9,1697F04,65,001697,258,-0.51
6518,Peters2,cHGB,BXA8/PgnJ,f,13.1,1697F05,65,001697,258,-0.14
6518,Peters2,cHGB,BXA8/PgnJ,f,13.4,1697F06,65,001697,258,0.41
6518,Peters2,cHGB,BXA8/PgnJ,f,13,1697F07,65,001697,258,-0.32
6518,Peters2,cHGB,BXA8/PgnJ,f,13.4,1697F08,65,001697,258,0.41
6518,Peters2,cHGB,BXA8/PgnJ,f,13.7,1704F01,65,001697,258,0.97
6518,Peters2,cHGB,BXA8/PgnJ,f,13.4,1704F03,65,001697,258,0.41
6518,Peters2,cHGB,BXA8/PgnJ,f,11.8,1704F04,65,001697,258,-2.54
6518,Peters2,cHGB,BXA8/PgnJ,f,13.4,1704F05,65,001697,258,0.41
6518,Peters2,cHGB,BXA8/PgnJ,f,13.9,1704F06,65,001697,258,1.34
6518,Peters2,cHGB,BXA8/PgnJ,f,13.7,1704F07,65,001697,258,0.97
6518,Peters2,cHGB,BXA8/PgnJ,f,12.5,1704F08,65,001697,258,-1.24
6518,Peters2,cHGB,BXA8/PgnJ,m,12.8,1704M06,65,001697,258,-0.13
6518,Peters2,cHGB,BXA8/PgnJ,m,13.1,1704M04,65,001697,258,0.35
6518,Peters2,cHGB,BXA8/PgnJ,m,12.9,1704M05,65,001697,258,0.03
6518,Peters2,cHGB,BXA8/PgnJ,m,12.6,1697M01,65,001697,258,-0.44
6518,Peters2,cHGB,BXA8/PgnJ,m,12.3,1697M02,65,001697,258,-0.92
6518,Peters2,cHGB,BXA8/PgnJ,m,12.7,1697M03,65,001697,258,-0.28
6518,Peters2,cHGB,BXA8/PgnJ,m,12.4,1697M04,65,001697,258,-0.76
6518,Peters2,cHGB,BXA8/PgnJ,m,13.8,1697M05,65,001697,258,1.45
6518,Peters2,cHGB,BXA8/PgnJ,m,12.8,1704M07,65,001697,258,-0.13
6518,Peters2,cHGB,BXA8/PgnJ,m,12.2,1697M06,65,001697,258,-1.07
6518,Peters2,cHGB,BXA8/PgnJ,m,13.7,1704M08,65,001697,258,1.30
6518,Peters2,cHGB,BXA8/PgnJ,m,13.2,1697M07,65,001697,258,0.51
6518,Peters2,cHGB,BXA8/PgnJ,m,13.9,1697M08,65,001697,258,1.61
6518,Peters2,cHGB,BXA8/PgnJ,m,13.2,1704M01,65,001697,258,0.51
6518,Peters2,cHGB,BXA8/PgnJ,m,11.6,1704M03,65,001697,258,-2.02
