measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09588,DP_DO1_101_f,1016,009376,70,-0.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09814,DP_DO1_102_f,1016,009376,70,-0.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09517,DP_DO1_103_f,1016,009376,70,0.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09422,DP_DO1_104_f,1016,009376,70,0.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10001,DP_DO1_105_f,1016,009376,70,-1.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10287,DP_DO1_106_f,1016,009376,70,-1.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09999,DP_DO1_107_f,1016,009376,70,-1.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09627,DP_DO1_135_f,1016,009376,70,-0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09492,DP_DO1_136_f,1016,009376,70,0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10047,DP_DO1_138_f,1016,009376,70,-1.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09537,DP_DO1_139_f,1016,009376,70,0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10039,DP_DO1_140_f,1016,009376,70,-1.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0974,DP_DO1_141_f,1016,009376,70,-0.44
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09702,DP_DO1_142_f,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09427,DP_DO1_143_f,1016,009376,70,0.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09555,DP_DO1_144_f,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09526,DP_DO1_146_f,1016,009376,70,0.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0961,DP_DO1_149_f,1016,009376,70,-0.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10364,DP_DO1_150_f,1016,009376,70,-1.96
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10611,DP_DO1_151_f,1016,009376,70,-2.56
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09558,DP_DO1_152_f,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09988,DP_DO1_153_f,1016,009376,70,-1.04
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10022,DP_DO1_154_f,1016,009376,70,-1.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09473,DP_DO1_155_f,1016,009376,70,0.21
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0965,DP_DO1_156_f,1016,009376,70,-0.22
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10003,DP_DO1_157_f,1016,009376,70,-1.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09566,DP_DO1_158_f,1016,009376,70,-0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09623,DP_DO1_159_f,1016,009376,70,-0.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0925,DP_DO1_180_f,1016,009376,70,0.76
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10009,DP_DO1_181_f,1016,009376,70,-1.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09658,DP_DO1_182_f,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09292,DP_DO1_183_f,1016,009376,70,0.65
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09618,DP_DO1_184_f,1016,009376,70,-0.14
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09736,DP_DO1_185_f,1016,009376,70,-0.43
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09224,DP_DO1_186_f,1016,009376,70,0.82
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0955,DP_DO1_187_f,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09713,DP_DO1_188_f,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09722,DP_DO1_191_f,1016,009376,70,-0.39
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0941,DP_DO1_192_f,1016,009376,70,0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09593,DP_DO1_193_f,1016,009376,70,-0.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09924,DP_DO1_194_f,1016,009376,70,-0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09788,DP_DO1_195_f,1016,009376,70,-0.55
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10987,DP_DO1_196_f,1016,009376,70,-3.47
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08728,DP_DO1_197_f,1016,009376,70,2.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10037,DP_DO1_199_f,1016,009376,70,-1.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10066,DP_DO1_200_f,1016,009376,70,-1.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09747,DP_DO1_201_f,1016,009376,70,-0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09526,DP_DO1_202_f,1016,009376,70,0.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09733,DP_DO1_203_f,1016,009376,70,-0.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09885,DP_DO1_204_f,1016,009376,70,-0.79
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0912,DP_DO1_228_f,1016,009376,70,1.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09724,DP_DO1_229_f,1016,009376,70,-0.4
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10089,DP_DO1_231_f,1016,009376,70,-1.29
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09579,DP_DO1_232_f,1016,009376,70,-0.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09746,DP_DO1_233_f,1016,009376,70,-0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09463,DP_DO1_234_f,1016,009376,70,0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09538,DP_DO1_235_f,1016,009376,70,0.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0947,DP_DO1_236_f,1016,009376,70,0.22
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10047,DP_DO1_239_f,1016,009376,70,-1.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09992,DP_DO1_240_f,1016,009376,70,-1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0966,DP_DO1_241_f,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09925,DP_DO1_242_f,1016,009376,70,-0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09927,DP_DO1_243_f,1016,009376,70,-0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09646,DP_DO1_244_f,1016,009376,70,-0.21
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.1042,DP_DO1_245_f,1016,009376,70,-2.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09457,DP_DO1_246_f,1016,009376,70,0.25
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10054,DP_DO1_247_f,1016,009376,70,-1.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09837,DP_DO1_248_f,1016,009376,70,-0.67
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10041,DP_DO1_249_f,1016,009376,70,-1.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09441,DP_DO1_250_f,1016,009376,70,0.29
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10308,DP_DO1_251_f,1016,009376,70,-1.82
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09603,DP_DO1_252_f,1016,009376,70,-0.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10283,DP_DO1_280_f,1016,009376,70,-1.76
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09842,DP_DO1_281_f,1016,009376,70,-0.69
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09846,DP_DO1_284_f,1016,009376,70,-0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.1009,DP_DO1_285_f,1016,009376,70,-1.29
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09514,DP_DO1_288_f,1016,009376,70,0.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09876,DP_DO1_289_f,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09354,DP_DO1_290_f,1016,009376,70,0.5
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09535,DP_DO1_291_f,1016,009376,70,0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09749,DP_DO1_292_f,1016,009376,70,-0.46
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09532,DP_DO1_293_f,1016,009376,70,0.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09744,DP_DO1_294_f,1016,009376,70,-0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09593,DP_DO1_296_f,1016,009376,70,-0.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09414,DP_DO1_297_f,1016,009376,70,0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09539,DP_DO1_298_f,1016,009376,70,0.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0933,DP_DO1_299_f,1016,009376,70,0.56
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09798,DP_DO1_311_f,1016,009376,70,-0.58
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0953,DP_DO1_312_f,1016,009376,70,0.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09234,DP_DO1_314_f,1016,009376,70,0.79
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.1007,DP_DO1_315_f,1016,009376,70,-1.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09178,K_DO_100,1016,009376,70,0.93
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08869,K_DO_101,1016,009376,70,1.68
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09968,K_DO_102,1016,009376,70,-0.99
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09365,K_DO_103,1016,009376,70,0.48
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08702,K_DO_104,1016,009376,70,2.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09465,K_DO_105,1016,009376,70,0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.091,K_DO_106,1016,009376,70,1.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10154,K_DO_107,1016,009376,70,-1.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09589,K_DO_108,1016,009376,70,-0.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09861,K_DO_109,1016,009376,70,-0.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09408,K_DO_11,1016,009376,70,0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09807,K_DO_110,1016,009376,70,-0.6
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08819,K_DO_111,1016,009376,70,1.81
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0964,K_DO_112,1016,009376,70,-0.19
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09496,K_DO_113,1016,009376,70,0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09677,K_DO_114,1016,009376,70,-0.28
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08983,K_DO_115,1016,009376,70,1.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09289,K_DO_116,1016,009376,70,0.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08853,K_DO_117,1016,009376,70,1.72
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08548,K_DO_118,1016,009376,70,2.47
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09112,K_DO_119,1016,009376,70,1.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09779,K_DO_120,1016,009376,70,-0.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0994,K_DO_121,1016,009376,70,-0.92
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09189,K_DO_122,1016,009376,70,0.9
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08934,K_DO_123,1016,009376,70,1.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0898,K_DO_124,1016,009376,70,1.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0961,K_DO_125,1016,009376,70,-0.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09417,K_DO_126,1016,009376,70,0.35
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09476,K_DO_127,1016,009376,70,0.21
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08916,K_DO_128,1016,009376,70,1.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08802,K_DO_129,1016,009376,70,1.85
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09629,K_DO_130,1016,009376,70,-0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0977,K_DO_131,1016,009376,70,-0.51
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09272,K_DO_132,1016,009376,70,0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0933,K_DO_133,1016,009376,70,0.56
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09039,K_DO_134,1016,009376,70,1.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08198,K_DO_135,1016,009376,70,3.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09613,K_DO_136,1016,009376,70,-0.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09816,K_DO_137,1016,009376,70,-0.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0913,K_DO_138,1016,009376,70,1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09777,K_DO_139,1016,009376,70,-0.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08636,K_DO_140,1016,009376,70,2.25
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08909,K_DO_141,1016,009376,70,1.59
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09158,K_DO_142,1016,009376,70,0.98
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10241,K_DO_143,1016,009376,70,-1.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09018,K_DO_144,1016,009376,70,1.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08897,K_DO_145,1016,009376,70,1.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08483,K_DO_146,1016,009376,70,2.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09016,K_DO_147,1016,009376,70,1.33
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0917,K_DO_44,1016,009376,70,0.95
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08307,K_DO_45,1016,009376,70,3.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09052,K_DO_46,1016,009376,70,1.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09761,K_DO_47,1016,009376,70,-0.49
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09624,K_DO_48,1016,009376,70,-0.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08976,K_DO_49,1016,009376,70,1.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09376,K_DO_50,1016,009376,70,0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09593,K_DO_51,1016,009376,70,-0.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08317,K_DO_52,1016,009376,70,3.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08801,K_DO_53,1016,009376,70,1.85
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09779,K_DO_54,1016,009376,70,-0.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09226,K_DO_55,1016,009376,70,0.81
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09598,K_DO_56,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0929,K_DO_57,1016,009376,70,0.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08737,K_DO_58,1016,009376,70,2.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10299,K_DO_59,1016,009376,70,-1.8
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09285,K_DO_61,1016,009376,70,0.67
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09396,K_DO_62,1016,009376,70,0.4
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09294,K_DO_63,1016,009376,70,0.65
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09764,K_DO_64,1016,009376,70,-0.5
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0888,K_DO_93,1016,009376,70,1.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09813,K_DO_94,1016,009376,70,-0.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09201,K_DO_95,1016,009376,70,0.88
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08755,K_DO_97,1016,009376,70,1.96
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08811,K_DO_98,1016,009376,70,1.83
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10212,K_DO_99,1016,009376,70,-1.59
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09857,X1,1016,009376,70,-0.72
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09673,X10,1016,009376,70,-0.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09785,X101,1016,009376,70,-0.55
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09514,X102,1016,009376,70,0.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09946,X103,1016,009376,70,-0.94
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09152,X104,1016,009376,70,0.99
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10346,X105,1016,009376,70,-1.91
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10232,X106,1016,009376,70,-1.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10089,X107,1016,009376,70,-1.29
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09727,X109,1016,009376,70,-0.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09241,X11,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09167,X110,1016,009376,70,0.96
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09158,X111,1016,009376,70,0.98
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08918,X112,1016,009376,70,1.56
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09577,X113,1016,009376,70,-0.04
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09537,X114,1016,009376,70,0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0916,X115,1016,009376,70,0.98
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09625,X116,1016,009376,70,-0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09172,X118,1016,009376,70,0.95
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09726,X119,1016,009376,70,-0.4
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09667,X12,1016,009376,70,-0.26
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09024,X120,1016,009376,70,1.31
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09448,X121,1016,009376,70,0.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09659,X122,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09976,X123,1016,009376,70,-1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09878,X124,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09858,X125,1016,009376,70,-0.72
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09753,X126,1016,009376,70,-0.47
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08349,X128,1016,009376,70,2.95
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10753,X129,1016,009376,70,-2.9
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09115,X130,1016,009376,70,1.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09422,X132,1016,009376,70,0.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0999,X134,1016,009376,70,-1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09311,X135,1016,009376,70,0.61
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10136,X136,1016,009376,70,-1.4
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09341,X137,1016,009376,70,0.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09717,X138,1016,009376,70,-0.38
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09541,X139,1016,009376,70,0.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09566,X14,1016,009376,70,-0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09347,X140,1016,009376,70,0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09949,X141,1016,009376,70,-0.95
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09271,X142,1016,009376,70,0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10209,X143,1016,009376,70,-1.58
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09582,X144,1016,009376,70,-0.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08981,X145,1016,009376,70,1.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09461,X146,1016,009376,70,0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09572,X147,1016,009376,70,-0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09971,X148,1016,009376,70,-1.0
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0963,X149,1016,009376,70,-0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09712,X15,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10377,X150,1016,009376,70,-1.99
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10139,X157,1016,009376,70,-1.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09209,X158,1016,009376,70,0.86
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09229,X16,1016,009376,70,0.81
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09898,X17,1016,009376,70,-0.82
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09178,X179,1016,009376,70,0.93
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09219,X18,1016,009376,70,0.83
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10189,X180,1016,009376,70,-1.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09847,X181,1016,009376,70,-0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08993,X182,1016,009376,70,1.38
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10007,X183,1016,009376,70,-1.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.095,X184,1016,009376,70,0.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09464,X186,1016,009376,70,0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0967,X189,1016,009376,70,-0.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10068,X19,1016,009376,70,-1.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0955,X191,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09797,X192,1016,009376,70,-0.58
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09683,X193,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09557,X194,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10009,X195,1016,009376,70,-1.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09597,X196,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10012,X198,1016,009376,70,-1.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08976,X199,1016,009376,70,1.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09673,X2,1016,009376,70,-0.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09178,X20,1016,009376,70,0.93
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09289,X201,1016,009376,70,0.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09767,X208,1016,009376,70,-0.5
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09494,X209,1016,009376,70,0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09223,X21,1016,009376,70,0.82
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0933,X210,1016,009376,70,0.56
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09326,X211,1016,009376,70,0.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09494,X212,1016,009376,70,0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09181,X213,1016,009376,70,0.92
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09334,X214,1016,009376,70,0.55
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08759,X215,1016,009376,70,1.95
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09642,X216,1016,009376,70,-0.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09108,X219,1016,009376,70,1.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0928,X22,1016,009376,70,0.68
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09927,X220,1016,009376,70,-0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09899,X221,1016,009376,70,-0.82
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10019,X222,1016,009376,70,-1.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09781,X223,1016,009376,70,-0.54
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0996,X224,1016,009376,70,-0.97
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10024,X225,1016,009376,70,-1.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10016,X226,1016,009376,70,-1.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09718,X227,1016,009376,70,-0.38
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09204,X228,1016,009376,70,0.87
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09174,X229,1016,009376,70,0.94
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09566,X23,1016,009376,70,-0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10255,X230,1016,009376,70,-1.69
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0924,X231,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09429,X232,1016,009376,70,0.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09997,X233,1016,009376,70,-1.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09584,X235,1016,009376,70,-0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09254,X236,1016,009376,70,0.75
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09269,X237,1016,009376,70,0.71
