measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110029,Zaytseva1,gp23,LEM2_AF,m,0.57118,N_323,651,,3018,-0.71
110029,Zaytseva1,gp23,LEM_AF,f,0.45371,N_294,651,,3017,0.0
110029,Zaytseva1,gp23,LEM_AF,m,0.91936,N_293,651,,3017,0.0
110029,Zaytseva1,gp23,LIP_BG,f,0.58212,N_212,651,,1752,-0.8
110029,Zaytseva1,gp23,LIP_BG,f,1.0681,N_235,651,,1752,1.12
110029,Zaytseva1,gp23,LIP_BG,f,0.70133,N_339,651,,1752,-0.33
110029,Zaytseva1,gp23,LIP_BG,m,0.4811,N_211,651,,1752,0.0
110029,Zaytseva1,gp23,LOM_BG,f,0.90578,N_214,651,,1755,0.0
110029,Zaytseva1,gp23,LOM_BG,m,0.91153,N_213,651,,1755,0.0
110029,Zaytseva1,gp23,LON_GH,f,0.77211,N_291,651,,3019,0.71
110029,Zaytseva1,gp23,LON_GH,f,0.23871,N_292,651,,3019,-0.71
110029,Zaytseva1,gp23,LOT_FC,f,0.87265,N_207,651,,1756,0.71
110029,Zaytseva1,gp23,LOT_FC,f,0.54273,N_95,651,,1756,-0.71
110029,Zaytseva1,gp23,LOT_FC,m,0.85151,N_206,651,,1756,0.71
110029,Zaytseva1,gp23,LOT_FC,m,0.8007,N_72,651,,1756,-0.71
110029,Zaytseva1,gp23,LUF_AD,f,1.0064,N_145,651,,1758,0.0
110029,Zaytseva1,gp23,LUF_AD,m,0.93427,N_192,651,,1758,0.0
110029,Zaytseva1,gp23,LUG_EH,f,1.3845,N_215,651,,1759,0.0
110029,Zaytseva1,gp23,LUV_DG,f,1.3416,N_244,651,,1761,0.0
110029,Zaytseva1,gp23,LUZ_FH,f,0.87425,N_164,651,,1762,0.71
110029,Zaytseva1,gp23,LUZ_FH,f,0.82369,N_202,651,,1762,-0.71
110029,Zaytseva1,gp23,LUZ_FH,m,0.79343,N_205,651,,1762,-0.71
110029,Zaytseva1,gp23,LUZ_FH,m,1.3235,N_90,651,,1762,0.71
110029,Zaytseva1,gp23,MAK_DG,f,0.89025,N_111,651,,3020,0.0
110029,Zaytseva1,gp23,MAK_DG,m,0.80606,N_110,651,,3020,0.0
110029,Zaytseva1,gp23,MERCURI_HF,f,0.97986,165,651,,1763,1.19
110029,Zaytseva1,gp23,MERCURI_HF,f,0.76336,166,651,,1763,-0.31
110029,Zaytseva1,gp23,MERCURI_HF,f,0.6378,X166,651,,1763,-1.18
110029,Zaytseva1,gp23,MERCURI_HF,f,0.85257,X168,651,,1763,0.31
110029,Zaytseva1,gp23,MERCURI_HF,m,1.5934,X165,651,,1763,0.71
110029,Zaytseva1,gp23,MERCURI_HF,m,0.63317,X167,651,,1763,-0.71
110029,Zaytseva1,gp23,MOP_EF,f,0.87875,X253,651,,3022,0.71
110029,Zaytseva1,gp23,MOP_EF,f,0.7301,X254,651,,3022,-0.71
110029,Zaytseva1,gp23,MOP_EF,m,1.0239,N_11,651,,3022,0.0
110029,Zaytseva1,gp23,PAT_CD,f,0.43729,N_201,651,,1766,0.71
110029,Zaytseva1,gp23,PAT_CD,f,0.32258,N_29,651,,1766,-0.71
110029,Zaytseva1,gp23,PAT_CD,m,0.57898,N_218,651,,1766,0.84
110029,Zaytseva1,gp23,PAT_CD,m,0.4134,N_28,651,,1766,-1.1
110029,Zaytseva1,gp23,PAT_CD,m,0.52943,X1,651,,1766,0.26
110029,Zaytseva1,gp23,PEF2_EC,f,1.2047,N_100,651,,3023,-0.23
110029,Zaytseva1,gp23,PEF2_EC,f,1.0901,N_102,651,,3023,-0.87
110029,Zaytseva1,gp23,PEF2_EC,f,1.44,N_99,651,,3023,1.09
110029,Zaytseva1,gp23,PEF2_EC,m,0.78752,N_101,651,,3023,-0.71
110029,Zaytseva1,gp23,PEF2_EC,m,0.88006,N_98,651,,3023,0.71
110029,Zaytseva1,gp23,PEF_EC,f,1.2721,N_2,651,,1767,1.19
110029,Zaytseva1,gp23,PEF_EC,f,0.68269,N_220,651,,1767,-0.23
110029,Zaytseva1,gp23,PEF_EC,f,1.1532,N_304,651,,1767,0.9
110029,Zaytseva1,gp23,PEF_EC,f,0.39943,N_4,651,,1767,-0.91
110029,Zaytseva1,gp23,PEF_EC,f,0.38799,X7,651,,1767,-0.94
110029,Zaytseva1,gp23,PEF_EC,m,1.3948,N_1,651,,1767,0.52
110029,Zaytseva1,gp23,PEF_EC,m,1.3446,N_3,651,,1767,0.25
110029,Zaytseva1,gp23,PEF_EC,m,1.4302,N_303,651,,1767,0.7
110029,Zaytseva1,gp23,PEF_EC,m,1.0156,X6,651,,1767,-1.47
110029,Zaytseva1,gp23,PER2_AD,f,0.97325,N_15,651,,3024,-0.71
110029,Zaytseva1,gp23,PER2_AD,f,1.3726,X222,651,,3024,0.71
110029,Zaytseva1,gp23,PER2_AD,m,1.4317,N_14,651,,3024,1.09
110029,Zaytseva1,gp23,PER2_AD,m,0.89044,N_5,651,,3024,-0.87
110029,Zaytseva1,gp23,PER2_AD,m,1.0703,X221,651,,3024,-0.22
110029,Zaytseva1,gp23,POH2_DC,f,1.1881,N_105,651,,3025,0.0
110029,Zaytseva1,gp23,POH2_DC,m,0.82839,N_104,651,,3025,0.0
110029,Zaytseva1,gp23,POH_DC,f,1.0102,128,651,,1768,0.49
110029,Zaytseva1,gp23,POH_DC,f,1.0381,N_242,651,,1768,0.59
110029,Zaytseva1,gp23,POH_DC,f,1.1285,N_306,651,,1768,0.89
110029,Zaytseva1,gp23,POH_DC,f,0.74605,X238,651,,1768,-0.39
110029,Zaytseva1,gp23,POH_DC,f,0.39189,X240,651,,1768,-1.57
110029,Zaytseva1,gp23,POH_DC,m,0.92459,N_243,651,,1768,-0.14
110029,Zaytseva1,gp23,POH_DC,m,0.7372,N_305,651,,1768,-0.81
110029,Zaytseva1,gp23,POH_DC,m,0.93535,X10,651,,1768,-0.1
110029,Zaytseva1,gp23,POH_DC,m,1.4343,X237,651,,1768,1.7
110029,Zaytseva1,gp23,POH_DC,m,0.77938,X239,651,,1768,-0.66
110029,Zaytseva1,gp23,RAE2_CD,f,1.7193,N_114,651,,3027,1.11
110029,Zaytseva1,gp23,RAE2_CD,f,0.62337,N_12,651,,3027,-0.96
110029,Zaytseva1,gp23,RAE2_CD,f,1.2286,X146,651,,3027,0.19
110029,Zaytseva1,gp23,RAE2_CD,f,1.5327,X147,651,,3027,0.76
110029,Zaytseva1,gp23,RAE2_CD,f,0.54387,X148,651,,3027,-1.11
110029,Zaytseva1,gp23,RAE2_CD,m,1.8372,N_113,651,,3027,0.71
110029,Zaytseva1,gp23,RAE2_CD,m,0.56973,N_73,651,,3027,-0.71
110029,Zaytseva1,gp23,REV_HG,f,0.69682,X11,651,,3028,0.4
110029,Zaytseva1,gp23,REV_HG,f,0.43854,X155,651,,3028,-0.97
110029,Zaytseva1,gp23,REV_HG,f,0.50131,X156,651,,3028,-0.64
110029,Zaytseva1,gp23,REV_HG,f,0.85171,X157,651,,3028,1.22
110029,Zaytseva1,gp23,REV_HG,m,0.60894,N_131,651,,3028,-0.71
110029,Zaytseva1,gp23,REV_HG,m,0.66551,X154,651,,3028,0.71
110029,Zaytseva1,gp23,ROGAN_CE,f,1.2202,X232,651,,3029,0.0
110029,Zaytseva1,gp23,ROGAN_CE,m,0.64827,X231,651,,3029,0.0
110029,Zaytseva1,gp23,ROGAN_CF,f,0.89765,N_17,651,,3030,0.4
110029,Zaytseva1,gp23,ROGAN_CF,f,0.90702,N_236,651,,3030,0.74
110029,Zaytseva1,gp23,ROGAN_CF,f,0.8552,N_51,651,,3030,-1.14
110029,Zaytseva1,gp23,ROGAN_CF,m,1.1789,N_16,651,,3030,0.0
110029,Zaytseva1,gp23,SEH_AH,f,0.5569,103,651,,1770,-0.88
110029,Zaytseva1,gp23,SEH_AH,f,1.1343,73,651,,1770,0.95
110029,Zaytseva1,gp23,SEH_AH,f,1.1084,N_334,651,,1770,0.87
110029,Zaytseva1,gp23,SEH_AH,f,1.1188,N_53,651,,1770,0.9
110029,Zaytseva1,gp23,SEH_AH,f,0.49363,X172,651,,1770,-1.09
110029,Zaytseva1,gp23,SEH_AH,f,0.59819,X173,651,,1770,-0.75
110029,Zaytseva1,gp23,SEH_AH,m,0.58237,72,651,,1770,-0.12
110029,Zaytseva1,gp23,SEH_AH,m,1.0378,N_333,651,,1770,1.54
110029,Zaytseva1,gp23,SEH_AH,m,0.49506,N_52,651,,1770,-0.44
110029,Zaytseva1,gp23,SEH_AH,m,0.66659,X171,651,,1770,0.19
110029,Zaytseva1,gp23,SEH_AH,m,0.29109,X73,651,,1770,-1.18
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.74242,N_309,651,,3031,1.59
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.56287,N_310,651,,3031,-0.52
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.60916,X159,651,,3031,0.02
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.70281,X160,651,,3031,1.12
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.47918,X161,651,,3031,-1.5
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.54388,X163,651,,3031,-0.74
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.63066,X164,651,,3031,0.28
110029,Zaytseva1,gp23,SOLDIER_BG,f,0.5857,X208,651,,3031,-0.25
110029,Zaytseva1,gp23,SOLDIER_BG,m,0.84394,X158,651,,3031,0.72
110029,Zaytseva1,gp23,SOLDIER_BG,m,0.7902,X162,651,,3031,0.42
110029,Zaytseva1,gp23,SOLDIER_BG,m,0.50277,X47,651,,3031,-1.14
110029,Zaytseva1,gp23,SOZ_AC,f,1.2422,N_32,651,,3032,0.45
110029,Zaytseva1,gp23,SOZ_AC,f,1.3605,N_33,651,,3032,0.95
110029,Zaytseva1,gp23,SOZ_AC,f,1.1295,N_34,651,,3032,-0.02
110029,Zaytseva1,gp23,SOZ_AC,f,0.80352,N_35,651,,3032,-1.38
110029,Zaytseva1,gp23,SOZ_AC,m,1.3229,N_176,651,,3032,0.71
110029,Zaytseva1,gp23,SOZ_AC,m,1.2991,N_31,651,,3032,-0.71
110029,Zaytseva1,gp23,STUCKY_HF,f,0.52618,N_217,651,,1771,-1.07
110029,Zaytseva1,gp23,STUCKY_HF,f,0.86731,N_338,651,,1771,0.55
110029,Zaytseva1,gp23,STUCKY_HF,f,0.52415,N_89,651,,1771,-1.08
110029,Zaytseva1,gp23,STUCKY_HF,f,0.97404,X181,651,,1771,1.06
110029,Zaytseva1,gp23,STUCKY_HF,f,0.86132,X184,651,,1771,0.53
110029,Zaytseva1,gp23,STUCKY_HF,m,0.5057,N_337,651,,1771,-0.77
110029,Zaytseva1,gp23,STUCKY_HF,m,0.62607,N_88,651,,1771,-0.36
110029,Zaytseva1,gp23,STUCKY_HF,m,1.0554,X182,651,,1771,1.13
110029,Zaytseva1,gp23,TUY_BA,f,1.3016,N_40,651,,3033,-0.57
110029,Zaytseva1,gp23,TUY_BA,f,1.3011,X245,651,,3033,-0.58
110029,Zaytseva1,gp23,TUY_BA,f,1.4022,X246,651,,3033,1.15
110029,Zaytseva1,gp23,TUY_BA,m,0.45247,N_23,651,,3033,-0.59
110029,Zaytseva1,gp23,TUY_BA,m,0.46004,N_39,651,,3033,-0.56
110029,Zaytseva1,gp23,TUY_BA,m,0.96299,X247,651,,3033,1.15
110029,Zaytseva1,gp23,VIT_ED,f,1.7968,N_237,651,,1772,1.09
110029,Zaytseva1,gp23,VIT_ED,f,1.3545,N_300,651,,1772,0.24
110029,Zaytseva1,gp23,VIT_ED,f,0.64968,X45,651,,1772,-1.11
110029,Zaytseva1,gp23,VIT_ED,f,0.72037,X78,651,,1772,-0.98
110029,Zaytseva1,gp23,VIT_ED,f,1.6188,X80,651,,1772,0.75
110029,Zaytseva1,gp23,VIT_ED,m,0.96477,N_299,651,,1772,1.13
110029,Zaytseva1,gp23,VIT_ED,m,0.66219,X77,651,,1772,-0.35
110029,Zaytseva1,gp23,VIT_ED,m,0.57454,X79,651,,1772,-0.78
110029,Zaytseva1,gp23,VOY_GH,f,0.51469,N_41,651,,3034,0.0
110029,Zaytseva1,gp23,VOY_GH,m,0.49009,N_112,651,,3034,0.0
110029,Zaytseva1,gp23,VUX2_HF,f,0.28832,N_10,651,,1773,-0.41
110029,Zaytseva1,gp23,VUX2_HF,f,0.14248,N_327,651,,1773,-0.73
110029,Zaytseva1,gp23,VUX2_HF,f,0.97766,N_9,651,,1773,1.14
110029,Zaytseva1,gp23,VUX2_HF,m,0.90824,N_8,651,,1773,0.71
110029,Zaytseva1,gp23,VUX2_HF,m,0.46874,X145,651,,1773,-0.71
110029,Zaytseva1,gp23,WAD_HG,f,1.2429,X100,651,,3035,-0.71
110029,Zaytseva1,gp23,WAD_HG,f,1.9421,X134,651,,3035,0.71
110029,Zaytseva1,gp23,WAD_HG,m,0.87688,123,651,,3035,-0.83
110029,Zaytseva1,gp23,WAD_HG,m,1.0153,X133,651,,3035,-0.5
110029,Zaytseva1,gp23,WAD_HG,m,1.8381,X37,651,,3035,1.43
110029,Zaytseva1,gp23,WAD_HG,m,1.1835,X99,651,,3035,-0.11
110029,Zaytseva1,gp23,WOB2_BA,f,1.496,105,651,,3036,1.3
110029,Zaytseva1,gp23,WOB2_BA,f,0.95696,106,651,,3036,-0.26
110029,Zaytseva1,gp23,WOB2_BA,f,0.755,X19,651,,3036,-0.84
110029,Zaytseva1,gp23,WOB2_BA,f,0.70747,X21,651,,3036,-0.98
110029,Zaytseva1,gp23,WOB2_BA,f,1.3135,X22,651,,3036,0.77
110029,Zaytseva1,gp23,WOB2_BA,m,0.90346,X18,651,,3036,-0.71
110029,Zaytseva1,gp23,WOB2_BA,m,1.0867,X20,651,,3036,0.71
110029,Zaytseva1,gp23,WOT2_DC,f,1.1682,N_71,651,,3037,0.0
110029,Zaytseva1,gp23,WOT2_DC,m,1.8564,N_70,651,,3037,0.0
110029,Zaytseva1,gp23,WOT2_DF,f,1.2935,N_18,651,,3038,0.53
110029,Zaytseva1,gp23,WOT2_DF,f,1.3309,N_19,651,,3038,0.62
110029,Zaytseva1,gp23,WOT2_DF,f,0.58486,N_238,651,,3038,-1.15
110029,Zaytseva1,gp23,XAB8_DA,f,0.71832,N_149,651,,3040,-0.98
110029,Zaytseva1,gp23,XAB8_DA,f,0.74861,N_166,651,,3040,-0.03
110029,Zaytseva1,gp23,XAB8_DA,f,0.78198,N_168,651,,3040,1.02
110029,Zaytseva1,gp23,XAB8_DA,m,1.294,N_148,651,,3040,1.1
110029,Zaytseva1,gp23,XAB8_DA,m,0.54158,N_165,651,,3040,-0.85
110029,Zaytseva1,gp23,XAB8_DA,m,0.77523,N_167,651,,3040,-0.25
110029,Zaytseva1,gp23,XAB_DA,f,0.77838,N_133,651,,3039,-1.14
110029,Zaytseva1,gp23,XAB_DA,f,1.4717,N_157,651,,3039,0.72
110029,Zaytseva1,gp23,XAB_DA,f,1.3592,N_97,651,,3039,0.42
110029,Zaytseva1,gp23,XAB_DA,m,1.2268,N_132,651,,3039,-0.66
110029,Zaytseva1,gp23,XAB_DA,m,1.2644,N_156,651,,3039,-0.49
110029,Zaytseva1,gp23,XAB_DA,m,1.6133,N_96,651,,3039,1.15
110029,Zaytseva1,gp23,XAD7_BG,f,0.51955,N_135,651,,3041,-1.15
110029,Zaytseva1,gp23,XAD7_BG,f,0.75281,N_137,651,,3041,0.69
110029,Zaytseva1,gp23,XAD7_BG,f,0.72367,N_59,651,,3041,0.46
110029,Zaytseva1,gp23,XAD7_BG,m,0.74112,N_134,651,,3041,0.58
110029,Zaytseva1,gp23,XAD7_BG,m,0.45453,N_136,651,,3041,-1.15
110029,Zaytseva1,gp23,XAD7_BG,m,0.73936,N_58,651,,3041,0.57
110029,Zaytseva1,gp23,XAD8_BG,f,1.1284,N_138,651,,1776,0.93
110029,Zaytseva1,gp23,XAD8_BG,f,0.93954,N_180,651,,1776,0.13
110029,Zaytseva1,gp23,XAD8_BG,f,0.65568,N_195,651,,1776,-1.06
110029,Zaytseva1,gp23,XAD8_BG,m,1.1042,N_179,651,,1776,0.71
110029,Zaytseva1,gp23,XAD8_BG,m,0.74829,N_194,651,,1776,-0.71
110029,Zaytseva1,gp23,XAN_DG,f,0.79877,N_140,651,,3042,0.04
110029,Zaytseva1,gp23,XAN_DG,f,1.1328,N_36,651,,3042,0.98
110029,Zaytseva1,gp23,XAN_DG,f,0.42458,N_85,651,,3042,-1.02
110029,Zaytseva1,gp23,XAN_DG,m,0.61941,N_139,651,,3042,-0.71
110029,Zaytseva1,gp23,XAN_DG,m,1.6719,N_84,651,,3042,0.71
110029,Zaytseva1,gp23,XAO_AF,f,0.79369,N_175,651,,3043,0.71
110029,Zaytseva1,gp23,XAO_AF,f,0.7504,N_7,651,,3043,-0.71
110029,Zaytseva1,gp23,XAO_AF,m,0.41764,N_141,651,,3043,-1.42
110029,Zaytseva1,gp23,XAO_AF,m,0.68913,N_174,651,,3043,0.18
110029,Zaytseva1,gp23,XAO_AF,m,0.81605,N_219,651,,3043,0.93
110029,Zaytseva1,gp23,XAO_AF,m,0.70872,N_6,651,,3043,0.3
110029,Zaytseva1,gp23,XAP_AE,f,0.38597,N_116,651,,3044,-0.71
110029,Zaytseva1,gp23,XAP_AE,f,0.4848,N_61,651,,3044,0.71
110029,Zaytseva1,gp23,XAP_AE,m,0.55458,N_115,651,,3044,-0.71
110029,Zaytseva1,gp23,XAP_AE,m,0.70623,N_60,651,,3044,0.71
110029,Zaytseva1,gp23,XAS4_AF,f,0.56773,N_197,651,,1778,0.0
110029,Zaytseva1,gp23,XAS4_AF,m,0.67271,N_196,651,,1778,0.0
110029,Zaytseva1,gp23,XAS_AF,f,0.72826,N_69,651,,3045,0.71
110029,Zaytseva1,gp23,XAS_AF,f,0.51567,X210,651,,3045,-0.71
110029,Zaytseva1,gp23,XAS_AF,m,0.46159,N_68,651,,3045,0.71
110029,Zaytseva1,gp23,XAS_AF,m,0.27621,X209,651,,3045,-0.71
110029,Zaytseva1,gp23,XAT2_FH,f,1.2,X216,651,,3046,0.0
110029,Zaytseva1,gp23,XAT2_FH,m,1.2006,X130,651,,3046,0.0
110029,Zaytseva1,gp23,XAV_AH,f,0.58911,N_144,651,,1779,-1.03
110029,Zaytseva1,gp23,XAV_AH,f,1.3994,N_159,651,,1779,0.96
110029,Zaytseva1,gp23,XAV_AH,f,1.0373,N_225,651,,1779,0.07
110029,Zaytseva1,gp23,XAV_AH,m,1.2892,N_143,651,,1779,-1.1
110029,Zaytseva1,gp23,XAV_AH,m,1.3984,N_158,651,,1779,0.23
110029,Zaytseva1,gp23,XAV_AH,m,1.45,N_224,651,,1779,0.86
110029,Zaytseva1,gp23,XEB2_AF,f,0.92051,N_239,651,,3047,0.0
110029,Zaytseva1,gp23,XEB_AF,f,1.2286,N_204,651,,1782,0.0
110029,Zaytseva1,gp23,XEB_AF,m,0.66914,N_198,651,,1782,-0.71
110029,Zaytseva1,gp23,XEB_AF,m,1.3951,N_203,651,,1782,0.71
110029,Zaytseva1,gp23,XED2_AD,f,0.53861,N_92,651,,3048,0.0
110029,Zaytseva1,gp23,XED2_AD,m,1.1692,N_91,651,,3048,0.0
110029,Zaytseva1,gp23,XEH2_HD,f,0.72921,N_21,651,,3049,-0.71
110029,Zaytseva1,gp23,XEH2_HD,f,0.97847,N_38,651,,3049,0.71
110029,Zaytseva1,gp23,XEH2_HD,m,1.6457,N_20,651,,3049,0.71
110029,Zaytseva1,gp23,XEH2_HD,m,0.7755,N_37,651,,3049,-0.71
110029,Zaytseva1,gp23,XEQ_EH,f,0.62742,N_152,651,,1783,-0.75
110029,Zaytseva1,gp23,XEQ_EH,f,1.5311,N_182,651,,1783,1.14
110029,Zaytseva1,gp23,XEQ_EH,f,0.79906,X228,651,,1783,-0.39
110029,Zaytseva1,gp23,XEQ_EH,m,0.6322,N_151,651,,1783,0.11
110029,Zaytseva1,gp23,XEQ_EH,m,0.47851,N_181,651,,1783,-1.05
110029,Zaytseva1,gp23,XEQ_EH,m,0.74243,X227,651,,1783,0.94
110029,Zaytseva1,gp23,XXAE_FC,f,0.74843,147,651,,3050,0.21
110029,Zaytseva1,gp23,XXAE_FC,f,0.83708,X251,651,,3050,1.14
110029,Zaytseva1,gp23,XXAE_FC,f,0.72172,X82,651,,3050,-0.06
110029,Zaytseva1,gp23,XXAE_FC,f,0.60397,X83,651,,3050,-1.29
110029,Zaytseva1,gp23,XXAE_FC,m,1.2904,X250,651,,3050,0.0
110029,Zaytseva1,gp23,XXAG4_FC,f,0.85842,X175,651,,3051,-0.71
110029,Zaytseva1,gp23,XXAG4_FC,f,1.0759,X207,651,,3051,0.71
110029,Zaytseva1,gp23,XXAG4_FC,m,1.1532,167,651,,3051,1.09
110029,Zaytseva1,gp23,XXAG4_FC,m,0.74266,X174,651,,3051,-0.2
110029,Zaytseva1,gp23,XXAG4_FC,m,0.5254,X206,651,,3051,-0.88
110029,Zaytseva1,gp23,XXEN2_DC,f,2.5025,X151,651,,1784,0.93
110029,Zaytseva1,gp23,XXEN2_DC,f,1.8354,X152,651,,1784,0.13
110029,Zaytseva1,gp23,XXEN2_DC,f,0.84281,X153,651,,1784,-1.06
110029,Zaytseva1,gp23,XXEN2_DC,m,1.7011,134,651,,1784,0.0
110029,Zaytseva1,gp23,XXEN3_DC,f,0.80167,N_190,651,,1785,-0.71
110029,Zaytseva1,gp23,XXEN3_DC,f,0.87787,N_200,651,,1785,0.71
110029,Zaytseva1,gp23,XXEN3_DC,m,0.92755,N_199,651,,1785,0.71
110029,Zaytseva1,gp23,XXEN3_DC,m,0.46627,N_208,651,,1785,-0.71
110029,Zaytseva1,gp23,XXXEC_GF,f,0.76829,N_326,651,,3052,0.0
110029,Zaytseva1,gp23,XXXEC_GF,m,1.2536,N_325,651,,3052,0.0
110029,Zaytseva1,gp23,YIL_HF,f,0.92341,X186,651,,3053,0.42
110029,Zaytseva1,gp23,YIL_HF,f,0.45742,X188,651,,3053,-1.14
110029,Zaytseva1,gp23,YIL_HF,f,1.015,X189,651,,3053,0.72
110029,Zaytseva1,gp23,YIL_HF,m,0.4665,X149,651,,3053,-1.14
110029,Zaytseva1,gp23,YIL_HF,m,0.51408,X185,651,,3053,0.43
110029,Zaytseva1,gp23,YIL_HF,m,0.52269,X187,651,,3053,0.71
110029,Zaytseva1,gp23,YOX_DE,f,0.95142,N_282,651,,1786,0.65
110029,Zaytseva1,gp23,YOX_DE,f,0.70566,N_312,651,,1786,-0.52
110029,Zaytseva1,gp23,YOX_DE,f,1.0247,X110,651,,1786,1.0
110029,Zaytseva1,gp23,YOX_DE,f,0.57769,X177,651,,1786,-1.14
110029,Zaytseva1,gp23,YOX_DE,m,1.3641,N_281,651,,1786,1.14
110029,Zaytseva1,gp23,YOX_DE,m,0.73908,N_311,651,,1786,-0.39
110029,Zaytseva1,gp23,YOX_DE,m,0.5954,X109,651,,1786,-0.74
110029,Zaytseva1,gp23,ZIE2_HA,m,1.0389,N_188,651,,3054,0.29
110029,Zaytseva1,gp23,ZIE2_HA,m,1.1774,N_189,651,,3054,0.82
110029,Zaytseva1,gp23,ZIE2_HA,m,0.67114,N_65,651,,3054,-1.11
110029,Zaytseva1,gp23,ZOE_HA,m,1.2024,N_108,651,,3055,0.0
