measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,162.5,12875,626,020944,1504,0.05
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,186.4,12876,626,020944,1504,0.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,168.9,12877,626,020944,1504,0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,181.8,12880,626,020944,1504,0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,107.4,12881,626,020944,1504,-0.94
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,169.2,13214,626,020944,1504,0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,246.0,13215,626,020944,1504,1.55
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,255.2,13216,626,020944,1504,1.72
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,137.1,13217,626,020944,1504,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,219.4,13218,626,020944,1504,1.07
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,208.6,13219,626,020944,1504,0.88
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,168.5,13794,626,020944,1504,0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,150.6,13795,626,020944,1504,-0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,320.7,13796,626,020944,1504,2.89
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,148.5,13797,626,020944,1504,-0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,137.9,19175,626,020944,1504,-0.39
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,152.0,19176,626,020944,1504,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,277.4,19177,626,020944,1504,2.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,151.4,19184,626,020944,1504,-0.15
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,190.1,19185,626,020944,1504,0.55
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,171.3,19186,626,020944,1504,0.21
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,112.4,19440,626,020944,1504,-0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,147.3,20291,626,020944,1504,-0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,179.9,20292,626,020944,1504,0.37
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,168.7,20293,626,020944,1504,0.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,223.7,20294,626,020944,1504,1.15
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,121.6,20295,626,020944,1504,-0.68
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,184.9,20296,626,020944,1504,0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,161.8,24001,626,020944,1504,0.04
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,114.5,24002,626,020944,1504,-0.81
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,151.9,26731,626,020944,1504,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,137.3,26732,626,020944,1504,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,118.6,26734,626,020944,1504,-0.73
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,106.3,26735,626,020944,1504,-0.96
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,14.4,26736,626,020944,1504,-2.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,147.5,26737,626,020944,1504,-0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,80.76,26738,626,020944,1504,-1.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,101.3,26739,626,020944,1504,-1.04
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,136.9,26740,626,020944,1504,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,146.5,26741,626,020944,1504,-0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,3.88,26742,626,020944,1504,-2.79
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,138.7,26743,626,020944,1504,-0.37
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,160.2,27423,626,020944,1504,0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,177.9,825,626,020944,1504,0.33
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,119.0,826,626,020944,1504,-0.73
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,222.0,827,626,020944,1504,1.12
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,115.6,828,626,020944,1504,-0.79
90101,CSNA03,time_perimeter_corners_OFT_cc,CC004/TauUncJ,m,121.8,829,626,020944,1504,-0.68
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,284.6,14904,626,020945,1505,0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,244.0,14905,626,020945,1505,0.0
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,198.2,14906,626,020945,1505,-0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,443.2,14907,626,020945,1505,1.77
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,304.4,14908,626,020945,1505,0.53
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,255.0,19832,626,020945,1505,0.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,244.2,20750,626,020945,1505,0.0
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,115.8,20751,626,020945,1505,-1.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,304.0,20752,626,020945,1505,0.53
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,352.7,24080,626,020945,1505,0.96
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,243.7,24081,626,020945,1505,-0.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,93.24,24082,626,020945,1505,-1.34
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,1.08,24083,626,020945,1505,-2.16
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,299.8,26331,626,020945,1505,0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,311.2,27252,626,020945,1505,0.59
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,143.7,27253,626,020945,1505,-0.9
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,411.3,27254,626,020945,1505,1.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,f,150.9,27255,626,020945,1505,-0.83
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,297.8,14909,626,020945,1505,1.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,107.3,14910,626,020945,1505,-0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,0.28,14911,626,020945,1505,-1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,239.3,14912,626,020945,1505,0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,0.08,14913,626,020945,1505,-1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,233.8,19833,626,020945,1505,0.8
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,217.0,20754,626,020945,1505,0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,129.5,20755,626,020945,1505,-0.04
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,7.56,24084,626,020945,1505,-1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,5.48,24085,626,020945,1505,-1.04
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,159.0,24086,626,020945,1505,0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,156.1,24087,626,020945,1505,0.17
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,0.16,26332,626,020945,1505,-1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,219.8,27258,626,020945,1505,0.69
90101,CSNA03,time_perimeter_corners_OFT_cc,CC005/TauUncJ,m,381.0,27259,626,020945,1505,1.99
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,173.1,14468,626,022869,1506,2.15
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,72.08,14469,626,022869,1506,-1.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,87.52,14846,626,022869,1506,-0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,115.4,14847,626,022869,1506,0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,83.24,14848,626,022869,1506,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,109.3,19441,626,022869,1506,0.02
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,127.2,19442,626,022869,1506,0.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,96.92,27415,626,022869,1506,-0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,f,114.5,27936,626,022869,1506,0.19
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,108.1,14470,626,022869,1506,-0.77
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,122.7,14471,626,022869,1506,0.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,132.2,14849,626,022869,1506,0.69
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,145.9,14850,626,022869,1506,1.52
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,139.0,14851,626,022869,1506,1.1
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,88.76,19443,626,022869,1506,-1.94
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,127.4,19444,626,022869,1506,0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,118.6,27417,626,022869,1506,-0.13
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,113.0,27938,626,022869,1506,-0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC006/TauUncJ,m,112.6,28498,626,022869,1506,-0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,f,193.0,26558,626,029625,1507,-0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,f,291.1,26559,626,029625,1507,1.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,f,162.0,26560,626,029625,1507,-1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,f,242.0,27262,626,029625,1507,0.5
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,f,166.6,27263,626,029625,1507,-0.92
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,f,273.3,27264,626,029625,1507,1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,f,180.3,30196,626,029625,1507,-0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,m,148.9,26561,626,029625,1507,-0.72
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,m,246.9,26562,626,029625,1507,1.15
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,m,117.5,26563,626,029625,1507,-1.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,m,197.0,27265,626,029625,1507,0.19
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,m,166.6,27266,626,029625,1507,-0.39
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,m,168.0,27267,626,029625,1507,-0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC007/UncJ,m,262.8,30201,626,029625,1507,1.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,f,238.4,26305,626,026971,1508,0.51
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,f,220.9,26307,626,026971,1508,0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,f,194.9,26308,626,026971,1508,-0.42
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,f,256.9,26309,626,026971,1508,0.91
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,f,130.2,27268,626,026971,1508,-1.81
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,f,246.0,30228,626,026971,1508,0.67
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,m,142.4,26310,626,026971,1508,-0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,m,173.8,26311,626,026971,1508,-0.15
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,m,229.2,26312,626,026971,1508,1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,m,130.1,26313,626,026971,1508,-1.08
90101,CSNA03,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,m,229.6,27269,626,026971,1508,1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,f,224.2,25045,626,018856,1509,-0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,f,283.4,25046,626,018856,1509,0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,f,236.2,27270,626,018856,1509,-0.66
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,f,336.8,27702,626,018856,1509,1.62
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,f,227.4,27703,626,018856,1509,-0.86
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,f,283.4,27704,626,018856,1509,0.41
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,m,232.0,25047,626,018856,1509,-0.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,m,53.6,25048,626,018856,1509,-1.52
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,m,126.0,25049,626,018856,1509,-0.94
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,m,229.1,27271,626,018856,1509,-0.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,m,298.6,27705,626,018856,1509,0.45
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,m,343.6,27706,626,018856,1509,0.81
90101,CSNA03,time_perimeter_corners_OFT_cc,CC009/UncJ,m,416.4,27707,626,018856,1509,1.39
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,27.52,21543,626,021889,1510,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,0.16,21544,626,021889,1510,-1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,12.04,21545,626,021889,1510,-0.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,1.12,21546,626,021889,1510,-0.98
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,52.04,25028,626,021889,1510,1.35
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,42.92,25029,626,021889,1510,0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,0.64,29558,626,021889,1510,-1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,f,44.2,29559,626,021889,1510,0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,46.36,21547,626,021889,1510,-0.13
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,35.48,21548,626,021889,1510,-0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,80.08,21549,626,021889,1510,0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,1.32,21550,626,021889,1510,-1.54
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,65.2,25030,626,021889,1510,0.47
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,59.32,25031,626,021889,1510,0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,82.12,29556,626,021889,1510,1.0
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,81.36,29557,626,021889,1510,0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,m,2.08,30194,626,021889,1510,-1.52
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,98.92,14482,626,018854,1511,-0.46
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,113.1,14483,626,018854,1511,-0.29
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,291.7,14525,626,018854,1511,1.9
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,276.9,14526,626,018854,1511,1.72
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,72.24,14527,626,018854,1511,-0.79
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,145.2,14864,626,018854,1511,0.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,199.4,14865,626,018854,1511,0.77
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,57.16,20756,626,018854,1511,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,193.8,20757,626,018854,1511,0.7
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,7.64,24050,626,018854,1511,-1.58
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,50.12,24051,626,018854,1511,-1.06
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,185.0,24052,626,018854,1511,0.59
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,155.3,25777,626,018854,1511,0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,167.8,25778,626,018854,1511,0.38
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,217.0,25779,626,018854,1511,0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,69.12,26323,626,018854,1511,-0.83
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,140.8,26325,626,018854,1511,0.05
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,5.44,26326,626,018854,1511,-1.61
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,f,147.0,27272,626,018854,1511,0.13
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,106.2,14484,626,018854,1511,-0.11
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,52.6,14485,626,018854,1511,-1.04
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,165.7,14528,626,018854,1511,0.93
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,156.7,14529,626,018854,1511,0.78
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,84.28,14530,626,018854,1511,-0.49
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,97.08,14866,626,018854,1511,-0.27
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,146.7,14867,626,018854,1511,0.6
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,94.28,20758,626,018854,1511,-0.31
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,6.4,20759,626,018854,1511,-1.85
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,96.16,24053,626,018854,1511,-0.28
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,53.12,24054,626,018854,1511,-1.03
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,100.8,24055,626,018854,1511,-0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,168.8,25780,626,018854,1511,0.99
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,2.48,25781,626,018854,1511,-1.92
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,197.0,25782,626,018854,1511,1.48
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,161.1,25785,626,018854,1511,0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,126.4,26327,626,018854,1511,0.25
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,170.1,26329,626,018854,1511,1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,70.0,26330,626,018854,1511,-0.74
90101,CSNA03,time_perimeter_corners_OFT_cc,CC011/UncJ,m,190.4,27275,626,018854,1511,1.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,208.1,13777,626,028409,1512,0.78
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,169.5,13778,626,028409,1512,-0.06
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,181.6,13779,626,028409,1512,0.2
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,262.8,19834,626,028409,1512,1.96
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,114.8,20760,626,028409,1512,-1.24
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,166.3,20761,626,028409,1512,-0.13
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,91.52,20762,626,028409,1512,-1.74
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,174.2,24062,626,028409,1512,0.05
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,161.4,24063,626,028409,1512,-0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,204.9,24064,626,028409,1512,0.71
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,206.1,24065,626,028409,1512,0.73
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,224.8,24066,626,028409,1512,1.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,121.4,25003,626,028409,1512,-1.09
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,109.4,25154,626,028409,1512,-1.35
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,214.9,25155,626,028409,1512,0.92
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,152.4,25156,626,028409,1512,-0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,182.2,26315,626,028409,1512,0.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,187.4,26316,626,028409,1512,0.33
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,218.8,26317,626,028409,1512,1.01
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,134.2,26318,626,028409,1512,-0.82
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,105.3,27278,626,028409,1512,-1.44
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,234.6,27279,626,028409,1512,1.35
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,f,131.8,27280,626,028409,1512,-0.87
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,116.0,13780,626,028409,1512,-0.36
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,183.4,13781,626,028409,1512,0.8
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,183.4,13782,626,028409,1512,0.8
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,184.0,19835,626,028409,1512,0.81
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,123.3,20763,626,028409,1512,-0.23
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,93.88,20764,626,028409,1512,-0.74
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,116.8,20765,626,028409,1512,-0.34
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,155.3,24067,626,028409,1512,0.32
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,128.8,24068,626,028409,1512,-0.14
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,162.0,24069,626,028409,1512,0.43
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,13.0,24070,626,028409,1512,-2.13
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,8.44,24071,626,028409,1512,-2.21
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,174.9,25002,626,028409,1512,0.66
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,240.4,25157,626,028409,1512,1.79
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,80.36,25158,626,028409,1512,-0.97
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,130.9,25159,626,028409,1512,-0.1
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,207.5,26319,626,028409,1512,1.22
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,87.2,26320,626,028409,1512,-0.85
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,182.4,26321,626,028409,1512,0.79
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,159.7,26322,626,028409,1512,0.4
90101,CSNA03,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,m,177.2,27282,626,028409,1512,0.7
