measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25033,Ackert1,BMI_M20,PL/J,m,3.04,SC-4072,249,000680,14,0.71
25033,Ackert1,BMI_M20,PL/J,m,2.56,SC-4078,249,000680,14,-0.71
25033,Ackert1,BMI_M20,PWD/PhJ,f,1.94,SC-4200,249,004660,101,-1.77
25033,Ackert1,BMI_M20,PWD/PhJ,f,2.13,SC-4206,249,004660,101,-0.90
25033,Ackert1,BMI_M20,PWD/PhJ,f,2.58,SC-4205,249,004660,101,1.18
25033,Ackert1,BMI_M20,PWD/PhJ,f,2.36,SC-4204,249,004660,101,0.17
25033,Ackert1,BMI_M20,PWD/PhJ,f,2.24,SC-4203,249,004660,101,-0.39
25033,Ackert1,BMI_M20,PWD/PhJ,f,2.40,SC-4202,249,004660,101,0.35
25033,Ackert1,BMI_M20,PWD/PhJ,f,2.57,SC-4201,249,004660,101,1.14
25033,Ackert1,BMI_M20,PWD/PhJ,f,2.37,SC-4199,249,004660,101,0.21
25033,Ackert1,BMI_M20,PWD/PhJ,m,2.47,SC-4213,249,004660,101,0.78
25033,Ackert1,BMI_M20,PWD/PhJ,m,2.54,SC-4212,249,004660,101,1.14
25033,Ackert1,BMI_M20,PWD/PhJ,m,2.14,SC-4211,249,004660,101,-0.92
25033,Ackert1,BMI_M20,PWD/PhJ,m,2.46,SC-4209,249,004660,101,0.73
25033,Ackert1,BMI_M20,PWD/PhJ,m,2.03,SC-2890:101m,249,004660,101,-1.49
25033,Ackert1,BMI_M20,PWD/PhJ,m,2.20,SC-4207,249,004660,101,-0.61
25033,Ackert1,BMI_M20,PWD/PhJ,m,2.39,SC-4208,249,004660,101,0.37
25033,Ackert1,BMI_M20,RIIIS/J,f,3.09,SC-4351,249,000683,26,0.48
25033,Ackert1,BMI_M20,RIIIS/J,f,2.45,SC-4350,249,000683,26,-0.92
25033,Ackert1,BMI_M20,RIIIS/J,f,2.88,SC-4349,249,000683,26,0.02
25033,Ackert1,BMI_M20,RIIIS/J,f,1.98,SC-4348,249,000683,26,-1.95
25033,Ackert1,BMI_M20,RIIIS/J,f,2.82,SC-4355,249,000683,26,-0.11
25033,Ackert1,BMI_M20,RIIIS/J,f,3.32,SC-4354,249,000683,26,0.98
25033,Ackert1,BMI_M20,RIIIS/J,f,3.14,SC-4353,249,000683,26,0.59
25033,Ackert1,BMI_M20,RIIIS/J,f,3.28,SC-4352,249,000683,26,0.90
25033,Ackert1,BMI_M20,RIIIS/J,m,2.22,SC-5762,249,000683,26,-1.27
25033,Ackert1,BMI_M20,RIIIS/J,m,3.55,SC-5764,249,000683,26,1.50
25033,Ackert1,BMI_M20,RIIIS/J,m,3.36,SC-5757,249,000683,26,1.11
25033,Ackert1,BMI_M20,RIIIS/J,m,3.19,SC-5758,249,000683,26,0.75
25033,Ackert1,BMI_M20,RIIIS/J,m,2.67,SC-5759,249,000683,26,-0.33
25033,Ackert1,BMI_M20,RIIIS/J,m,2.51,SC-5760,249,000683,26,-0.66
25033,Ackert1,BMI_M20,RIIIS/J,m,2.72,SC-5761,249,000683,26,-0.23
25033,Ackert1,BMI_M20,RIIIS/J,m,2.41,SC-5763,249,000683,26,-0.87
25033,Ackert1,BMI_M20,SM/J,f,2.51,SC-4649,249,000687,31,-0.62
25033,Ackert1,BMI_M20,SM/J,f,2.79,SC-4641,249,000687,31,1.25
25033,Ackert1,BMI_M20,SM/J,f,2.76,SC-4642,249,000687,31,1.05
25033,Ackert1,BMI_M20,SM/J,f,2.41,SC-4644,249,000687,31,-1.28
25033,Ackert1,BMI_M20,SM/J,f,2.68,SC-4645,249,000687,31,0.52
25033,Ackert1,BMI_M20,SM/J,f,2.57,SC-4648,249,000687,31,-0.22
25033,Ackert1,BMI_M20,SM/J,f,2.69,SC-4650,249,000687,31,0.58
25033,Ackert1,BMI_M20,SM/J,f,2.41,SC-4684,249,000687,31,-1.28
25033,Ackert1,BMI_M20,SM/J,m,2.47,SC-4691,249,000687,31,-1.47
25033,Ackert1,BMI_M20,SM/J,m,2.82,SC-4686,249,000687,31,-0.35
25033,Ackert1,BMI_M20,SM/J,m,3.44,SC-4685,249,000687,31,1.62
25033,Ackert1,BMI_M20,SM/J,m,3.11,SC-4690,249,000687,31,0.57
25033,Ackert1,BMI_M20,SM/J,m,2.81,SC-4689,249,000687,31,-0.39
25033,Ackert1,BMI_M20,SM/J,m,3.11,SC-4692,249,000687,31,0.57
25033,Ackert1,BMI_M20,SM/J,m,2.76,SC-4687,249,000687,31,-0.55
25033,Ackert1,BMI_M20,SWR/J,f,2.84,SC-4790,249,000689,12,1.18
25033,Ackert1,BMI_M20,SWR/J,f,2.70,SC-4796,249,000689,12,0.45
25033,Ackert1,BMI_M20,SWR/J,f,2.49,SC-4797,249,000689,12,-0.64
25033,Ackert1,BMI_M20,SWR/J,f,2.42,SC-4791,249,000689,12,-1.00
25033,Ackert1,BMI_M20,SWR/J,m,2.95,SC-4806,249,000689,12,0.37
25033,Ackert1,BMI_M20,SWR/J,m,2.74,SC-4805,249,000689,12,-0.92
25033,Ackert1,BMI_M20,SWR/J,m,3.17,SC-4803,249,000689,12,1.71
25033,Ackert1,BMI_M20,SWR/J,m,2.72,SC-4799,249,000689,12,-1.04
25033,Ackert1,BMI_M20,SWR/J,m,2.97,SC-4801,249,000689,12,0.49
25033,Ackert1,BMI_M20,SWR/J,m,2.93,SC-4802,249,000689,12,0.24
25033,Ackert1,BMI_M20,SWR/J,m,2.75,SC-4807,249,000689,12,-0.85
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.29,SC-4921,249,001145,42,-0.29
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.31,SC-4919,249,001145,42,-0.20
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.38,SC-4918,249,001145,42,0.10
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.82,SC-4916,249,001145,42,2.04
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.40,SC-4929,249,001145,42,0.19
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.06,SC-4928,249,001145,42,-1.30
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.15,SC-4927,249,001145,42,-0.91
25033,Ackert1,BMI_M20,WSB/EiJ,f,2.44,SC-4920,249,001145,42,0.37
25033,Ackert1,BMI_M20,WSB/EiJ,m,2.75,SC-4912,249,001145,42,0.98
25033,Ackert1,BMI_M20,WSB/EiJ,m,2.37,SC-4923,249,001145,42,-0.53
25033,Ackert1,BMI_M20,WSB/EiJ,m,2.62,SC-4910,249,001145,42,0.47
25033,Ackert1,BMI_M20,WSB/EiJ,m,2.75,SC-4924,249,001145,42,0.98
25033,Ackert1,BMI_M20,WSB/EiJ,m,2.11,SC-4925,249,001145,42,-1.57
25033,Ackert1,BMI_M20,WSB/EiJ,m,2.42,SC-4911,249,001145,42,-0.33
