measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 075),m,8.44,CC072xCC075_69,1059,,3465,1.08
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 075),m,7.88,CC072xCC075_70,1059,,3465,-0.18
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(072 x 075),m,7.56,CC072xCC075_71,1059,,3465,-0.9
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 058),m,5.87,CC074xCC058_90,1059,,3412,-0.9
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 058),m,6.43,CC074xCC058_91,1059,,3412,-0.18
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 058),m,7.41,CC074xCC058_92,1059,,3412,1.08
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 062),m,4.83,CC074xCC062_14,1059,,3413,1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 062),m,4.49,CC074xCC062_27,1059,,3413,-0.81
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(074 x 062),m,4.58,CC074xCC062_29,1059,,3413,-0.3
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 021),m,6.55,CC075xCC021_68,1059,,3414,0.81
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 021),m,4.73,CC075xCC021_76,1059,,3414,-1.12
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 021),m,6.07,CC075xCC021_84,1059,,3414,0.3
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 035),m,7.6,CC075xCC035_50,1059,,3415,-0.83
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 035),m,11.9,CC075xCC035_63,1059,,3415,1.11
113829,Graham3,mem_CD8_pos_Ki67_pos,RIX:CC(075 x 035),m,8.84,CC075xCC035_64,1059,,3415,-0.27
