measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43913,CGDpheno3,pctRetic,CASTNODF1,f,4.5,FDF1F03,439,,1222,0.37
43913,CGDpheno3,pctRetic,CASTNODF1,m,3,FDF1M01,439,,1222,-0.36
43913,CGDpheno3,pctRetic,CASTNODF1,m,2.5,FDF1M03,439,,1222,-1.34
43913,CGDpheno3,pctRetic,CASTNODF1,m,3.9,FDF1M04,439,,1222,1.42
43913,CGDpheno3,pctRetic,CASTNODF1,m,3.3,FDF1M05,439,,1222,0.24
43913,CGDpheno3,pctRetic,CASTNODF1,m,3.2,FDF1M02,439,,1222,0.04
43913,CGDpheno3,pctRetic,CASTNZOF1,f,1.6,FEF1F02,439,,1223,-1.16
43913,CGDpheno3,pctRetic,CASTNZOF1,f,2,FEF1F03,439,,1223,-0.15
43913,CGDpheno3,pctRetic,CASTNZOF1,f,2,FEF1F04,439,,1223,-0.15
43913,CGDpheno3,pctRetic,CASTNZOF1,f,2.7,FEF1F05,439,,1223,1.61
43913,CGDpheno3,pctRetic,CASTNZOF1,f,2,FEF1F01,439,,1223,-0.15
43913,CGDpheno3,pctRetic,CASTNZOF1,m,2.2,FEF1M02,439,,1223,-0.39
43913,CGDpheno3,pctRetic,CASTNZOF1,m,1.7,FEF1M03,439,,1223,-0.90
43913,CGDpheno3,pctRetic,CASTNZOF1,m,3.3,FEF1M04,439,,1223,0.74
43913,CGDpheno3,pctRetic,CASTNZOF1,m,3.9,FEF1M05,439,,1223,1.36
43913,CGDpheno3,pctRetic,CASTNZOF1,m,1.8,FEF1M01,439,,1223,-0.80
43913,CGDpheno3,pctRetic,CASTPWKF1,f,1.3,FGF1F04,439,,1224,-0.77
43913,CGDpheno3,pctRetic,CASTPWKF1,f,2.7,FGF1F01,439,,1224,1.74
43913,CGDpheno3,pctRetic,CASTPWKF1,f,1.5,FGF1F02,439,,1224,-0.41
43913,CGDpheno3,pctRetic,CASTPWKF1,f,1.5,FGF1F03,439,,1224,-0.41
43913,CGDpheno3,pctRetic,CASTPWKF1,f,1.65,FGF1F05,439,,1224,-0.14
43913,CGDpheno3,pctRetic,CASTPWKF1,m,1.9,FGF1M04,439,,1224,-0.20
43913,CGDpheno3,pctRetic,CASTPWKF1,m,1.8,FGF1M05,439,,1224,-0.44
43913,CGDpheno3,pctRetic,CASTPWKF1,m,1.5,FGF1M02,439,,1224,-1.17
43913,CGDpheno3,pctRetic,CASTPWKF1,m,2.1,FGF1M01,439,,1224,0.29
43913,CGDpheno3,pctRetic,CASTPWKF1,m,2.6,FGF1M03,439,,1224,1.52
43913,CGDpheno3,pctRetic,CASTWSBF1,f,1.65,FHF1F02,439,,1225,-0.87
43913,CGDpheno3,pctRetic,CASTWSBF1,f,2,FHF1F03,439,,1225,-0.02
43913,CGDpheno3,pctRetic,CASTWSBF1,f,1.6,FHF1F04,439,,1225,-0.99
43913,CGDpheno3,pctRetic,CASTWSBF1,f,2.6,FHF1F01,439,,1225,1.43
43913,CGDpheno3,pctRetic,CASTWSBF1,f,2.2,FHF1F05,439,,1225,0.46
43913,CGDpheno3,pctRetic,CASTWSBF1,m,2,FHF1M04,439,,1225,-0.90
43913,CGDpheno3,pctRetic,CASTWSBF1,m,2.2,FHF1M01,439,,1225,-0.34
43913,CGDpheno3,pctRetic,CASTWSBF1,m,2.9,FHF1M02,439,,1225,1.63
43913,CGDpheno3,pctRetic,CASTWSBF1,m,2.4,FHF1M03,439,,1225,0.22
43913,CGDpheno3,pctRetic,CASTWSBF1,m,2.1,FHF1M05,439,,1225,-0.62
43913,CGDpheno3,pctRetic,NOD129SF1,f,3.7,DCF1F04,439,,1226,-0.08
43913,CGDpheno3,pctRetic,NOD129SF1,f,3.3,DCF1F05,439,,1226,-0.50
43913,CGDpheno3,pctRetic,NOD129SF1,f,5,DCF1F01,439,,1226,1.26
43913,CGDpheno3,pctRetic,NOD129SF1,f,2.5,DCF1F03,439,,1226,-1.32
43913,CGDpheno3,pctRetic,NOD129SF1,f,4.4,DCF1F02,439,,1226,0.64
43913,CGDpheno3,pctRetic,NOD129SF1,m,3.6,DCF1M05,439,,1226,-1.20
43913,CGDpheno3,pctRetic,NOD129SF1,m,4.7,DCF1M01,439,,1226,1.43
43913,CGDpheno3,pctRetic,NOD129SF1,m,4.3,DCF1M02,439,,1226,0.48
43913,CGDpheno3,pctRetic,NOD129SF1,m,4,DCF1M03,439,,1226,-0.24
43913,CGDpheno3,pctRetic,NOD129SF1,m,3.9,DCF1M04,439,,1226,-0.48
43913,CGDpheno3,pctRetic,NODAF1,f,3.3,DAF1F04,439,,1227,0.41
43913,CGDpheno3,pctRetic,NODAF1,f,2.9,DAF1F01,439,,1227,-1.22
43913,CGDpheno3,pctRetic,NODAF1,f,3,DAF1F02,439,,1227,-0.82
43913,CGDpheno3,pctRetic,NODAF1,f,3.3,DAF1F03,439,,1227,0.41
43913,CGDpheno3,pctRetic,NODAF1,f,3.5,DAF1F05,439,,1227,1.22
43913,CGDpheno3,pctRetic,NODAF1,m,3.9,DAF1M04,439,,1227,-0.39
43913,CGDpheno3,pctRetic,NODAF1,m,3.8,DAF1M05,439,,1227,-0.46
43913,CGDpheno3,pctRetic,NODAF1,m,3.5,DAF1M02,439,,1227,-0.67
43913,CGDpheno3,pctRetic,NODAF1,m,4.1,DAF1M01,439,,1227,-0.25
43913,CGDpheno3,pctRetic,NODAF1,m,7,DAF1M03,439,,1227,1.77
43913,CGDpheno3,pctRetic,NODB6F1,f,2.9,DBF1F04,439,,1228,0.19
43913,CGDpheno3,pctRetic,NODB6F1,f,3.8,DBF1F05,439,,1228,1.63
43913,CGDpheno3,pctRetic,NODB6F1,f,2.2,DBF1F02,439,,1228,-0.93
43913,CGDpheno3,pctRetic,NODB6F1,f,2.4,DBF1F03,439,,1228,-0.61
43913,CGDpheno3,pctRetic,NODB6F1,f,2.6,DBF1F01,439,,1228,-0.29
43913,CGDpheno3,pctRetic,NODB6F1,m,3.1,DBF1M04,439,,1228,0.29
43913,CGDpheno3,pctRetic,NODB6F1,m,3.5,DBF1M01,439,,1228,1.13
43913,CGDpheno3,pctRetic,NODB6F1,m,2.2,DBF1M02,439,,1228,-1.59
43913,CGDpheno3,pctRetic,NODB6F1,m,2.9,DBF1M03,439,,1228,-0.13
43913,CGDpheno3,pctRetic,NODB6F1,m,3.1,DBF1M05,439,,1228,0.29
43913,CGDpheno3,pctRetic,NODCASTF1,f,3,DFF1F02,439,,1229,-1.42
43913,CGDpheno3,pctRetic,NODCASTF1,f,3.5,DFF1F03,439,,1229,-0.31
43913,CGDpheno3,pctRetic,NODCASTF1,f,3.6,DFF1F01,439,,1229,-0.09
43913,CGDpheno3,pctRetic,NODCASTF1,f,4.2,DFF1F04,439,,1229,1.24
43913,CGDpheno3,pctRetic,NODCASTF1,f,3.9,DFF1F05,439,,1229,0.58
43913,CGDpheno3,pctRetic,NODCASTF1,m,3.5,DFF1M05,439,,1229,-1.35
43913,CGDpheno3,pctRetic,NODCASTF1,m,4.3,DFF1M01,439,,1229,0.03
43913,CGDpheno3,pctRetic,NODCASTF1,m,4.1,DFF1M02,439,,1229,-0.31
43913,CGDpheno3,pctRetic,NODCASTF1,m,5.1,DFF1M03,439,,1229,1.42
43913,CGDpheno3,pctRetic,NODCASTF1,m,4.4,DFF1M04,439,,1229,0.21
43913,CGDpheno3,pctRetic,NODNZOF1,f,3.2,DEF1F02,439,,1230,-0.14
43913,CGDpheno3,pctRetic,NODNZOF1,f,3.9,DEF1F03,439,,1230,0.84
43913,CGDpheno3,pctRetic,NODNZOF1,f,3.7,DEF1F04,439,,1230,0.56
43913,CGDpheno3,pctRetic,NODNZOF1,f,3.6,DEF1F05,439,,1230,0.42
43913,CGDpheno3,pctRetic,NODNZOF1,f,2.1,DEF1F01,439,,1230,-1.67
43913,CGDpheno3,pctRetic,NODNZOF1,m,3.8,DEF1M01,439,,1230,1.03
43913,CGDpheno3,pctRetic,NODNZOF1,m,2.9,DEF1M05,439,,1230,-1.40
43913,CGDpheno3,pctRetic,NODNZOF1,m,3.7,DEF1M04,439,,1230,0.76
43913,CGDpheno3,pctRetic,NODNZOF1,m,3.5,DEF1M03,439,,1230,0.22
43913,CGDpheno3,pctRetic,NODNZOF1,m,3.2,DEF1M02,439,,1230,-0.59
43913,CGDpheno3,pctRetic,NODPWKF1,f,2.3,DGF1F06,439,,1231,-0.24
43913,CGDpheno3,pctRetic,NODPWKF1,f,2.6,DGF1F02,439,,1231,0.39
43913,CGDpheno3,pctRetic,NODPWKF1,f,2.8,DGF1F03,439,,1231,0.81
43913,CGDpheno3,pctRetic,NODPWKF1,f,2.9,DGF1F04,439,,1231,1.02
43913,CGDpheno3,pctRetic,NODPWKF1,f,1.6,DGF1F05,439,,1231,-1.72
43913,CGDpheno3,pctRetic,NODPWKF1,f,2,DGF1F07,439,,1231,-0.87
43913,CGDpheno3,pctRetic,NODPWKF1,f,2.7,DGF1F01,439,,1231,0.60
43913,CGDpheno3,pctRetic,NODPWKF1,m,3.1,DGF1M05,439,,1231,-0.70
43913,CGDpheno3,pctRetic,NODPWKF1,m,3.7,DGF1M04,439,,1231,0.70
43913,CGDpheno3,pctRetic,NODPWKF1,m,3.8,DGF1M03,439,,1231,0.93
43913,CGDpheno3,pctRetic,NODPWKF1,m,3.6,DGF1M02,439,,1231,0.46
43913,CGDpheno3,pctRetic,NODPWKF1,m,2.8,DGF1M01,439,,1231,-1.39
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,f,4.4,DDF1F03,439,001976,13,-0.35
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,f,4.8,DDF1F01,439,001976,13,0.42
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,f,4.7,DDF1F02,439,001976,13,0.23
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,f,3.8,DDF1F04,439,001976,13,-1.50
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,f,5.2,DDF1F05,439,001976,13,1.19
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,m,3.9,DDF1M02,439,001976,13,-1.17
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,m,5.1,DDF1M05,439,001976,13,1.48
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,m,4.15,DDF1M01,439,001976,13,-0.62
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,m,4.45,DDF1M04,439,001976,13,0.04
43913,CGDpheno3,pctRetic,NOD/ShiLtJ,m,4.55,DDF1M03,439,001976,13,0.26
43913,CGDpheno3,pctRetic,NODWSBF1,f,2.6,DHF1F04,439,,1232,-0.72
43913,CGDpheno3,pctRetic,NODWSBF1,f,4.8,DHF1F02,439,,1232,1.54
43913,CGDpheno3,pctRetic,NODWSBF1,f,3.7,DHF1F01,439,,1232,0.41
43913,CGDpheno3,pctRetic,NODWSBF1,f,3,DHF1F05,439,,1232,-0.31
43913,CGDpheno3,pctRetic,NODWSBF1,f,2.4,DHF1F03,439,,1232,-0.92
43913,CGDpheno3,pctRetic,NODWSBF1,m,2,DHF1M03,439,,1232,-1.61
43913,CGDpheno3,pctRetic,NODWSBF1,m,2.9,DHF1M02,439,,1232,-0.29
43913,CGDpheno3,pctRetic,NODWSBF1,m,3.7,DHF1M01,439,,1232,0.88
43913,CGDpheno3,pctRetic,NODWSBF1,m,3.5,DHF1M05,439,,1232,0.59
43913,CGDpheno3,pctRetic,NODWSBF1,m,3.4,DHF1M04,439,,1232,0.44
43913,CGDpheno3,pctRetic,NZO129SF1,f,1.8,ECF1F02,439,,1233,-0.63
43913,CGDpheno3,pctRetic,NZO129SF1,f,1.8,ECF1F05,439,,1233,-0.63
43913,CGDpheno3,pctRetic,NZO129SF1,f,2.1,ECF1F01,439,,1233,-0.04
43913,CGDpheno3,pctRetic,NZO129SF1,f,1.9,ECF1F03,439,,1233,-0.43
43913,CGDpheno3,pctRetic,NZO129SF1,f,3,ECF1F04,439,,1233,1.74
43913,CGDpheno3,pctRetic,NZO129SF1,m,1.9,ECF1M01,439,,1233,0.26
43913,CGDpheno3,pctRetic,NZO129SF1,m,2,ECF1M03,439,,1233,0.53
43913,CGDpheno3,pctRetic,NZO129SF1,m,1.2,ECF1M04,439,,1233,-1.58
43913,CGDpheno3,pctRetic,NZO129SF1,m,1.7,ECF1M05,439,,1233,-0.26
43913,CGDpheno3,pctRetic,NZO129SF1,m,2.2,ECF1M02,439,,1233,1.05
43913,CGDpheno3,pctRetic,NZOAF1,f,2.5,EAF1F01,439,,1234,-0.53
43913,CGDpheno3,pctRetic,NZOAF1,f,2.3,EAF1F02,439,,1234,-0.79
43913,CGDpheno3,pctRetic,NZOAF1,f,2.8,EAF1F03,439,,1234,-0.13
43913,CGDpheno3,pctRetic,NZOAF1,f,4,EAF1F04,439,,1234,1.44
43913,CGDpheno3,pctRetic,NZOAF1,m,3.2,EAF1M01,439,,1234,0.96
43913,CGDpheno3,pctRetic,NZOAF1,m,2.4,EAF1M02,439,,1234,-1.43
43913,CGDpheno3,pctRetic,NZOAF1,m,2.8,EAF1M03,439,,1234,-0.24
43913,CGDpheno3,pctRetic,NZOAF1,m,3.2,EAF1M04,439,,1234,0.96
43913,CGDpheno3,pctRetic,NZOAF1,m,2.8,EAF1M05,439,,1234,-0.24
43913,CGDpheno3,pctRetic,NZOB6F1,f,3.5,EBF1F01,439,,1235,-0.20
43913,CGDpheno3,pctRetic,NZOB6F1,f,4.1,EBF1F04,439,,1235,0.48
43913,CGDpheno3,pctRetic,NZOB6F1,f,2.4,EBF1F05,439,,1235,-1.45
43913,CGDpheno3,pctRetic,NZOB6F1,f,4.8,EBF1F03,439,,1235,1.27
43913,CGDpheno3,pctRetic,NZOB6F1,f,3.6,EBF1F02,439,,1235,-0.09
43913,CGDpheno3,pctRetic,NZOB6F1,m,3.2,EBF1M02,439,,1235,0.00
43913,CGDpheno3,pctRetic,NZOB6F1,m,3.3,EBF1M05,439,,1235,0.43
43913,CGDpheno3,pctRetic,NZOB6F1,m,2.8,EBF1M04,439,,1235,-1.71
43913,CGDpheno3,pctRetic,NZOB6F1,m,3.3,EBF1M03,439,,1235,0.43
43913,CGDpheno3,pctRetic,NZOB6F1,m,3.4,EBF1M01,439,,1235,0.85
43913,CGDpheno3,pctRetic,NZO/HlLtJ,f,2.15,EEF1F01,439,002105,122,-0.55
43913,CGDpheno3,pctRetic,NZO/HlLtJ,f,2.3,EEF1F04,439,002105,122,0.04
43913,CGDpheno3,pctRetic,NZO/HlLtJ,f,1.95,EEF1F05,439,002105,122,-1.34
43913,CGDpheno3,pctRetic,NZO/HlLtJ,f,2.6,EEF1F03,439,002105,122,1.22
43913,CGDpheno3,pctRetic,NZO/HlLtJ,f,2.45,EEF1F02,439,002105,122,0.63
43913,CGDpheno3,pctRetic,NZO/HlLtJ,m,1.85,EEF1M01,439,002105,122,-0.78
43913,CGDpheno3,pctRetic,NZO/HlLtJ,m,2.3,EEF1M02,439,002105,122,0.17
43913,CGDpheno3,pctRetic,NZO/HlLtJ,m,3,EEF1M03,439,002105,122,1.64
43913,CGDpheno3,pctRetic,NZO/HlLtJ,m,2.1,EEF1M04,439,002105,122,-0.25
43913,CGDpheno3,pctRetic,NZO/HlLtJ,m,1.85,EEF1M05,439,002105,122,-0.78
43913,CGDpheno3,pctRetic,NZONODF1,f,2.9,EDF1F02,439,,1236,0.57
43913,CGDpheno3,pctRetic,NZONODF1,f,2.3,EDF1F03,439,,1236,-1.37
43913,CGDpheno3,pctRetic,NZONODF1,f,2.7,EDF1F04,439,,1236,-0.08
43913,CGDpheno3,pctRetic,NZONODF1,f,3,EDF1F01,439,,1236,0.89
43913,CGDpheno3,pctRetic,NZONODF1,m,2.6,EDF1M02,439,,1236,0.33
43913,CGDpheno3,pctRetic,NZONODF1,m,2.4,EDF1M01,439,,1236,-0.20
43913,CGDpheno3,pctRetic,NZONODF1,m,2.9,EDF1M04,439,,1236,1.13
43913,CGDpheno3,pctRetic,NZONODF1,m,2,EDF1M03,439,,1236,-1.26
43913,CGDpheno3,pctRetic,NZOWSBF1,f,2.3,EHF1F03,439,,1237,-1.00
43913,CGDpheno3,pctRetic,NZOWSBF1,f,4.2,EHF1F02,439,,1237,1.56
43913,CGDpheno3,pctRetic,NZOWSBF1,f,2.8,EHF1F01,439,,1237,-0.32
43913,CGDpheno3,pctRetic,NZOWSBF1,f,2.6,EHF1F05,439,,1237,-0.59
43913,CGDpheno3,pctRetic,NZOWSBF1,f,3.3,EHF1F04,439,,1237,0.35
43913,CGDpheno3,pctRetic,NZOWSBF1,m,2.4,EHF1M01,439,,1237,-0.84
43913,CGDpheno3,pctRetic,NZOWSBF1,m,2.8,EHF1M02,439,,1237,0.36
43913,CGDpheno3,pctRetic,NZOWSBF1,m,2.4,EHF1M03,439,,1237,-0.84
43913,CGDpheno3,pctRetic,NZOWSBF1,m,3.2,EHF1M04,439,,1237,1.55
43913,CGDpheno3,pctRetic,NZOWSBF1,m,2.6,EHF1M05,439,,1237,-0.24
43913,CGDpheno3,pctRetic,PWK129SF1,f,2.5,GCF1F01,439,,371,1.71
43913,CGDpheno3,pctRetic,PWK129SF1,f,1.3,GCF1F02,439,,371,-0.50
43913,CGDpheno3,pctRetic,PWK129SF1,f,1.9,GCF1F03,439,,371,0.60
43913,CGDpheno3,pctRetic,PWK129SF1,f,1.3,GCF1F04,439,,371,-0.50
43913,CGDpheno3,pctRetic,PWK129SF1,f,1.9,GCF1F05,439,,371,0.60
43913,CGDpheno3,pctRetic,PWK129SF1,f,1.1,GCF1F06,439,,371,-0.87
43913,CGDpheno3,pctRetic,PWK129SF1,f,1,GCF1F07,439,,371,-1.05
43913,CGDpheno3,pctRetic,PWK129SF1,m,0.9,GCF1M05,439,,371,-0.82
43913,CGDpheno3,pctRetic,PWK129SF1,m,1.2,GCF1M06,439,,371,-0.51
43913,CGDpheno3,pctRetic,PWK129SF1,m,1,GCF1M04,439,,371,-0.72
43913,CGDpheno3,pctRetic,PWK129SF1,m,2.2,GCF1M03,439,,371,0.55
43913,CGDpheno3,pctRetic,PWK129SF1,m,3.1,GCF1M01,439,,371,1.50
43913,CGDpheno3,pctRetic,PWKAF1,f,1.4,GAF1F02,439,,1238,-0.06
43913,CGDpheno3,pctRetic,PWKAF1,f,1.2,GAF1F01,439,,1238,-0.63
43913,CGDpheno3,pctRetic,PWKAF1,f,1.4,GAF1F05,439,,1238,-0.06
43913,CGDpheno3,pctRetic,PWKAF1,f,1.1,GAF1F04,439,,1238,-0.92
43913,CGDpheno3,pctRetic,PWKAF1,f,2,GAF1F03,439,,1238,1.66
43913,CGDpheno3,pctRetic,PWKAF1,m,2.1,GAF1M03,439,,1238,0.04
43913,CGDpheno3,pctRetic,PWKAF1,m,2.1,GAF1M04,439,,1238,0.04
43913,CGDpheno3,pctRetic,PWKAF1,m,1.7,GAF1M05,439,,1238,-0.85
43913,CGDpheno3,pctRetic,PWKAF1,m,1.7,GAF1M01,439,,1238,-0.85
43913,CGDpheno3,pctRetic,PWKAF1,m,2.8,GAF1M02,439,,1238,1.60
43913,CGDpheno3,pctRetic,PWKB6F1,f,1.1,GBF1F04,439,,372,-0.79
43913,CGDpheno3,pctRetic,PWKB6F1,f,1.3,GBF1F03,439,,372,0.09
43913,CGDpheno3,pctRetic,PWKB6F1,f,1,GBF1F02,439,,372,-1.23
43913,CGDpheno3,pctRetic,PWKB6F1,f,1.5,GBF1F01,439,,372,0.96
43913,CGDpheno3,pctRetic,PWKB6F1,f,1.5,GBF1F05,439,,372,0.96
43913,CGDpheno3,pctRetic,PWKB6F1,m,1.6,GBF1M02,439,,372,-0.98
43913,CGDpheno3,pctRetic,PWKB6F1,m,1.6,GBF1M05,439,,372,-0.98
43913,CGDpheno3,pctRetic,PWKB6F1,m,2.2,GBF1M01,439,,372,0.20
43913,CGDpheno3,pctRetic,PWKB6F1,m,2.8,GBF1M04,439,,372,1.37
43913,CGDpheno3,pctRetic,PWKB6F1,m,2.3,GBF1M03,439,,372,0.39
43913,CGDpheno3,pctRetic,PWKCASTF1,f,1.7,GFF1F02,439,,1239,-0.86
43913,CGDpheno3,pctRetic,PWKCASTF1,f,2.1,GFF1F01,439,,1239,-0.08
43913,CGDpheno3,pctRetic,PWKCASTF1,f,1.6,GFF1F05,439,,1239,-1.05
43913,CGDpheno3,pctRetic,PWKCASTF1,f,2.5,GFF1F04,439,,1239,0.70
43913,CGDpheno3,pctRetic,PWKCASTF1,f,2.8,GFF1F03,439,,1239,1.29
43913,CGDpheno3,pctRetic,PWKCASTF1,m,4.4,GFF1M03,439,,1239,-0.01
43913,CGDpheno3,pctRetic,PWKCASTF1,m,1.6,GFF1M04,439,,1239,-1.08
43913,CGDpheno3,pctRetic,PWKCASTF1,m,3.9,GFF1M05,439,,1239,-0.20
43913,CGDpheno3,pctRetic,PWKCASTF1,m,3.5,GFF1M01,439,,1239,-0.35
43913,CGDpheno3,pctRetic,PWKCASTF1,m,8.7,GFF1M02,439,,1239,1.64
43913,CGDpheno3,pctRetic,PWKNODF1,f,1.6,GDF1F05,439,,1240,-1.32
43913,CGDpheno3,pctRetic,PWKNODF1,f,2.2,GDF1F04,439,,1240,-0.15
43913,CGDpheno3,pctRetic,PWKNODF1,f,2.1,GDF1F03,439,,1240,-0.35
43913,CGDpheno3,pctRetic,PWKNODF1,f,2.5,GDF1F02,439,,1240,0.43
43913,CGDpheno3,pctRetic,PWKNODF1,f,3,GDF1F01,439,,1240,1.39
43913,CGDpheno3,pctRetic,PWKNODF1,m,2.9,GDF1M01,439,,1240,0.00
43913,CGDpheno3,pctRetic,PWKNODF1,m,3,GDF1M05,439,,1240,0.29
43913,CGDpheno3,pctRetic,PWKNODF1,m,2.5,GDF1M04,439,,1240,-1.18
43913,CGDpheno3,pctRetic,PWKNODF1,m,3.4,GDF1M03,439,,1240,1.47
43913,CGDpheno3,pctRetic,PWKNODF1,m,2.7,GDF1M02,439,,1240,-0.59
43913,CGDpheno3,pctRetic,PWKNZOF1,f,1.2,GEF1F01,439,,1241,-0.34
43913,CGDpheno3,pctRetic,PWKNZOF1,f,2.1,GEF1F05,439,,1241,1.34
43913,CGDpheno3,pctRetic,PWKNZOF1,f,0.7,GEF1F04,439,,1241,-1.27
43913,CGDpheno3,pctRetic,PWKNZOF1,f,1.2,GEF1F03,439,,1241,-0.34
43913,CGDpheno3,pctRetic,PWKNZOF1,f,1.7,GEF1F02,439,,1241,0.60
43913,CGDpheno3,pctRetic,PWKNZOF1,m,2.9,GEF1M04,439,,1241,1.43
43913,CGDpheno3,pctRetic,PWKNZOF1,m,1.6,GEF1M02,439,,1241,-0.51
43913,CGDpheno3,pctRetic,PWKNZOF1,m,2.2,GEF1M01,439,,1241,0.39
43913,CGDpheno3,pctRetic,PWKNZOF1,m,1.9,GEF1M05,439,,1241,-0.06
43913,CGDpheno3,pctRetic,PWKNZOF1,m,1.1,GEF1M03,439,,1241,-1.25
43913,CGDpheno3,pctRetic,PWK/PhJ,f,1.6,GGF1F05,439,003715,217,0.00
43913,CGDpheno3,pctRetic,PWK/PhJ,m,1.1,GGF1M04,439,003715,217,-0.71
43913,CGDpheno3,pctRetic,PWK/PhJ,m,1.4,GGF1M05,439,003715,217,0.71
43913,CGDpheno3,pctRetic,PWKWSBF1,f,4.7,GHF1F01,439,,1242,1.51
43913,CGDpheno3,pctRetic,PWKWSBF1,f,2.9,GHF1F02,439,,1242,-0.75
43913,CGDpheno3,pctRetic,PWKWSBF1,f,3.4,GHF1F03,439,,1242,-0.13
43913,CGDpheno3,pctRetic,PWKWSBF1,f,3.8,GHF1F04,439,,1242,0.38
43913,CGDpheno3,pctRetic,PWKWSBF1,f,2.7,GHF1F05,439,,1242,-1.00
43913,CGDpheno3,pctRetic,PWKWSBF1,m,2.3,GHF1M04,439,,1242,0.47
43913,CGDpheno3,pctRetic,PWKWSBF1,m,1.2,GHF1M06,439,,1242,-1.45
43913,CGDpheno3,pctRetic,PWKWSBF1,m,2.2,GHF1M03,439,,1242,0.30
43913,CGDpheno3,pctRetic,PWKWSBF1,m,1.75,GHF1M02,439,,1242,-0.49
43913,CGDpheno3,pctRetic,PWKWSBF1,m,2.7,GHF1M01,439,,1242,1.17
43913,CGDpheno3,pctRetic,WSB129SF1,f,5.3,HCF1F01,439,,1243,1.41
43913,CGDpheno3,pctRetic,WSB129SF1,f,4.3,HCF1F02,439,,1243,-0.12
43913,CGDpheno3,pctRetic,WSB129SF1,f,4,HCF1F03,439,,1243,-0.58
43913,CGDpheno3,pctRetic,WSB129SF1,f,3.6,HCF1F04,439,,1243,-1.19
43913,CGDpheno3,pctRetic,WSB129SF1,f,4.7,HCF1F05,439,,1243,0.49
43913,CGDpheno3,pctRetic,WSB129SF1,m,3.5,HCF1M04,439,,1243,0.43
43913,CGDpheno3,pctRetic,WSB129SF1,m,4,HCF1M01,439,,1243,1.39
43913,CGDpheno3,pctRetic,WSB129SF1,m,3.2,HCF1M05,439,,1243,-0.15
43913,CGDpheno3,pctRetic,WSB129SF1,m,3.1,HCF1M02,439,,1243,-0.35
43913,CGDpheno3,pctRetic,WSB129SF1,m,2.6,HCF1M03,439,,1243,-1.32
43913,CGDpheno3,pctRetic,WSBAF1,f,1.45,HAF1F03,439,,1244,-1.42
43913,CGDpheno3,pctRetic,WSBAF1,f,2.7,HAF1F05,439,,1244,0.35
43913,CGDpheno3,pctRetic,WSBAF1,f,3,HAF1F04,439,,1244,0.78
43913,CGDpheno3,pctRetic,WSBAF1,f,3.1,HAF1F02,439,,1244,0.92
43913,CGDpheno3,pctRetic,WSBAF1,f,2,HAF1F01,439,,1244,-0.64
43913,CGDpheno3,pctRetic,WSBAF1,m,2.4,HAF1M05,439,,1244,0.24
43913,CGDpheno3,pctRetic,WSBAF1,m,2.4,HAF1M01,439,,1244,0.24
43913,CGDpheno3,pctRetic,WSBAF1,m,1.6,HAF1M02,439,,1244,-1.70
43913,CGDpheno3,pctRetic,WSBAF1,m,2.7,HAF1M03,439,,1244,0.97
43913,CGDpheno3,pctRetic,WSBAF1,m,2.4,HAF1M04,439,,1244,0.24
43913,CGDpheno3,pctRetic,WSBB6F1,f,1.8,HBF1F03,439,,1245,-0.90
43913,CGDpheno3,pctRetic,WSBB6F1,f,2.7,HBF1F01,439,,1245,1.63
43913,CGDpheno3,pctRetic,WSBB6F1,f,2.2,HBF1F05,439,,1245,0.22
43913,CGDpheno3,pctRetic,WSBB6F1,f,1.9,HBF1F04,439,,1245,-0.62
43913,CGDpheno3,pctRetic,WSBB6F1,f,2,HBF1F02,439,,1245,-0.34
43913,CGDpheno3,pctRetic,WSBB6F1,m,3.1,HBF1M02,439,,1245,0.77
43913,CGDpheno3,pctRetic,WSBB6F1,m,2.7,HBF1M05,439,,1245,-0.19
43913,CGDpheno3,pctRetic,WSBB6F1,m,2.3,HBF1M04,439,,1245,-1.16
43913,CGDpheno3,pctRetic,WSBB6F1,m,3.3,HBF1M03,439,,1245,1.25
43913,CGDpheno3,pctRetic,WSBB6F1,m,2.5,HBF1M01,439,,1245,-0.68
43913,CGDpheno3,pctRetic,WSBCASTF1,f,2.4,HFF1F06,439,,1246,0.71
43913,CGDpheno3,pctRetic,WSBCASTF1,f,1.9,HFF1F01,439,,1246,-0.71
43913,CGDpheno3,pctRetic,WSBCASTF1,m,11,HFF1M02,439,,1246,1.35
43913,CGDpheno3,pctRetic,WSBCASTF1,m,7.15,HFF1M01,439,,1246,0.14
43913,CGDpheno3,pctRetic,WSBCASTF1,m,3.9,HFF1M04,439,,1246,-0.88
43913,CGDpheno3,pctRetic,WSBCASTF1,m,4.75,HFF1M03,439,,1246,-0.61
43913,CGDpheno3,pctRetic,WSB/EiJ,f,3.1,HHF1F01,439,001145,42,0.20
