measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.99,259,304,002423,34,0.63
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.78,260,304,002423,34,-0.65
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,2.00,261,304,002423,34,0.69
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.96,262,304,002423,34,0.45
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,2.04,263,304,002423,34,0.94
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.98,382,304,002423,34,0.57
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.85,264,304,002423,34,-0.22
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,1.77,320,304,002423,34,-0.71
30404,Vinyard1,condyle_length,NON/ShiLtJ,f,2.01,257,304,002423,34,0.76
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,2.05,353,304,002423,34,0.76
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,1.84,354,304,002423,34,-1.05
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,1.90,352,304,002423,34,-0.53
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,2.00,355,304,002423,34,0.33
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,2.09,359,304,002423,34,1.10
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,1.96,358,304,002423,34,-0.02
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,1.94,357,304,002423,34,-0.19
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,2.11,361,304,002423,34,1.27
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,2.00,360,304,002423,34,0.33
30404,Vinyard1,condyle_length,NON/ShiLtJ,m,1.73,356,304,002423,34,-1.99
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.67,365,304,000684,11,0.07
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.73,367,304,000684,11,0.80
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.67,368,304,000684,11,0.07
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.73,369,304,000684,11,0.80
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.50,370,304,000684,11,-1.98
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.68,363,304,000684,11,0.19
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.61,362,304,000684,11,-0.65
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.65,371,304,000684,11,-0.17
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.80,364,304,000684,11,1.64
30404,Vinyard1,condyle_length,NZB/BlNJ,f,1.60,366,304,000684,11,-0.77
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.50,317,304,000684,11,-0.39
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.88,343,304,000684,11,1.74
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.53,342,304,000684,11,-0.22
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.29,341,304,000684,11,-1.56
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.62,319,304,000684,11,0.29
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.33,318,304,000684,11,-1.34
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.70,316,304,000684,11,0.73
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.51,315,304,000684,11,-0.33
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.73,314,304,000684,11,0.90
30404,Vinyard1,condyle_length,NZB/BlNJ,m,1.60,313,304,000684,11,0.17
30404,Vinyard1,condyle_length,PL/J,f,1.24,265,304,000680,14,-1.85
30404,Vinyard1,condyle_length,PL/J,f,1.64,266,304,000680,14,0.88
30404,Vinyard1,condyle_length,PL/J,f,1.40,267,304,000680,14,-0.76
30404,Vinyard1,condyle_length,PL/J,f,1.71,268,304,000680,14,1.36
30404,Vinyard1,condyle_length,PL/J,f,1.43,274,304,000680,14,-0.55
30404,Vinyard1,condyle_length,PL/J,f,1.49,269,304,000680,14,-0.14
30404,Vinyard1,condyle_length,PL/J,f,1.61,270,304,000680,14,0.67
30404,Vinyard1,condyle_length,PL/J,f,1.47,271,304,000680,14,-0.28
30404,Vinyard1,condyle_length,PL/J,f,1.68,272,304,000680,14,1.15
30404,Vinyard1,condyle_length,PL/J,f,1.44,273,304,000680,14,-0.48
30404,Vinyard1,condyle_length,PL/J,m,1.51,335,304,000680,14,0.02
30404,Vinyard1,condyle_length,PL/J,m,1.45,339,304,000680,14,-0.58
30404,Vinyard1,condyle_length,PL/J,m,1.40,332,304,000680,14,-1.08
30404,Vinyard1,condyle_length,PL/J,m,1.40,333,304,000680,14,-1.08
30404,Vinyard1,condyle_length,PL/J,m,1.72,334,304,000680,14,2.14
30404,Vinyard1,condyle_length,PL/J,m,1.48,336,304,000680,14,-0.28
30404,Vinyard1,condyle_length,PL/J,m,1.49,331,304,000680,14,-0.18
30404,Vinyard1,condyle_length,PL/J,m,1.58,337,304,000680,14,0.73
30404,Vinyard1,condyle_length,PL/J,m,1.54,338,304,000680,14,0.32
30404,Vinyard1,condyle_length,RIIIS/J,f,1.65,133,304,000683,26,-0.71
30404,Vinyard1,condyle_length,RIIIS/J,f,1.87,134,304,000683,26,0.85
30404,Vinyard1,condyle_length,RIIIS/J,f,1.70,135,304,000683,26,-0.35
30404,Vinyard1,condyle_length,RIIIS/J,f,1.96,136,304,000683,26,1.49
30404,Vinyard1,condyle_length,RIIIS/J,f,1.91,137,304,000683,26,1.13
30404,Vinyard1,condyle_length,RIIIS/J,f,1.71,138,304,000683,26,-0.28
30404,Vinyard1,condyle_length,RIIIS/J,f,1.86,139,304,000683,26,0.78
30404,Vinyard1,condyle_length,RIIIS/J,f,1.69,140,304,000683,26,-0.43
30404,Vinyard1,condyle_length,RIIIS/J,f,1.53,141,304,000683,26,-1.56
30404,Vinyard1,condyle_length,RIIIS/J,f,1.62,132,304,000683,26,-0.92
30404,Vinyard1,condyle_length,RIIIS/J,m,1.71,194,304,000683,26,-0.15
30404,Vinyard1,condyle_length,RIIIS/J,m,1.74,203,304,000683,26,0.05
30404,Vinyard1,condyle_length,RIIIS/J,m,1.94,202,304,000683,26,1.34
30404,Vinyard1,condyle_length,RIIIS/J,m,1.55,201,304,000683,26,-1.19
30404,Vinyard1,condyle_length,RIIIS/J,m,1.71,200,304,000683,26,-0.15
30404,Vinyard1,condyle_length,RIIIS/J,m,1.70,199,304,000683,26,-0.21
30404,Vinyard1,condyle_length,RIIIS/J,m,1.45,198,304,000683,26,-1.83
30404,Vinyard1,condyle_length,RIIIS/J,m,1.90,197,304,000683,26,1.08
30404,Vinyard1,condyle_length,RIIIS/J,m,1.90,196,304,000683,26,1.08
30404,Vinyard1,condyle_length,RIIIS/J,m,1.73,195,304,000683,26,-0.02
30404,Vinyard1,condyle_length,SJL/J,f,1.63,329,304,000686,17,0.62
30404,Vinyard1,condyle_length,SJL/J,f,1.55,328,304,000686,17,0.07
30404,Vinyard1,condyle_length,SJL/J,f,1.69,327,304,000686,17,1.04
30404,Vinyard1,condyle_length,SJL/J,f,1.22,326,304,000686,17,-2.21
30404,Vinyard1,condyle_length,SJL/J,f,1.49,330,304,000686,17,-0.35
30404,Vinyard1,condyle_length,SJL/J,f,1.70,325,304,000686,17,1.11
30404,Vinyard1,condyle_length,SJL/J,f,1.57,324,304,000686,17,0.21
30404,Vinyard1,condyle_length,SJL/J,f,1.63,323,304,000686,17,0.62
30404,Vinyard1,condyle_length,SJL/J,f,1.41,322,304,000686,17,-0.90
30404,Vinyard1,condyle_length,SJL/J,f,1.51,321,304,000686,17,-0.21
30404,Vinyard1,condyle_length,SJL/J,m,1.50,408,304,000686,17,0.22
30404,Vinyard1,condyle_length,SJL/J,m,1.62,417,304,000686,17,1.05
30404,Vinyard1,condyle_length,SJL/J,m,1.37,416,304,000686,17,-0.68
30404,Vinyard1,condyle_length,SJL/J,m,1.57,415,304,000686,17,0.71
30404,Vinyard1,condyle_length,SJL/J,m,1.16,414,304,000686,17,-2.13
30404,Vinyard1,condyle_length,SJL/J,m,1.33,413,304,000686,17,-0.95
30404,Vinyard1,condyle_length,SJL/J,m,1.46,412,304,000686,17,-0.06
30404,Vinyard1,condyle_length,SJL/J,m,1.51,411,304,000686,17,0.29
30404,Vinyard1,condyle_length,SJL/J,m,1.54,410,304,000686,17,0.50
30404,Vinyard1,condyle_length,SJL/J,m,1.62,409,304,000686,17,1.05
