measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,33.7,00069a1c5b,234,002591,92,1.48
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,33,00069a2e88,234,002591,92,-0.15
24370,Peters4,MCHC_M12,NOD.B10Sn-H2<b>/J,m,33.1,SC-3340,234,002591,92,0.09
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,31.6,SC-3472,234,002423,34,0.72
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,31.6,00068CE808,234,002423,34,0.72
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,31.1,00068CE730,234,002423,34,0.20
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,30.3,00068B0F56,234,002423,34,-0.61
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,29.3,00068B06AE,234,002423,34,-1.64
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,30.2,00068B0681,234,002423,34,-0.72
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,32,00068B01C6,234,002423,34,1.12
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,30,00068B0159,234,002423,34,-0.92
24370,Peters4,MCHC_M12,NON/ShiLtJ,f,32,00069a2cb8,234,002423,34,1.12
24370,Peters4,MCHC_M12,NON/ShiLtJ,m,28.9,00068B0671,234,002423,34,-0.81
24370,Peters4,MCHC_M12,NON/ShiLtJ,m,29.8,00068B224D,234,002423,34,1.01
24370,Peters4,MCHC_M12,NON/ShiLtJ,m,28.6,00068B1A9F,234,002423,34,-1.41
24370,Peters4,MCHC_M12,NON/ShiLtJ,m,29.7,00068B1697,234,002423,34,0.81
24370,Peters4,MCHC_M12,NON/ShiLtJ,m,29.4,00068B15C8,234,002423,34,0.20
24370,Peters4,MCHC_M12,NON/ShiLtJ,m,29.8,00068B1267,234,002423,34,1.01
24370,Peters4,MCHC_M12,NON/ShiLtJ,m,28.9,00068AF7E9,234,002423,34,-0.81
24370,Peters4,MCHC_M12,NZO/HlLtJ,f,29.3,00068B0DB5,234,002105,122,-1.06
24370,Peters4,MCHC_M12,NZO/HlLtJ,f,30.3,00068B0D28,234,002105,122,0.57
24370,Peters4,MCHC_M12,NZO/HlLtJ,f,31,00068B0932,234,002105,122,1.71
24370,Peters4,MCHC_M12,NZO/HlLtJ,f,29.8,00068B0662,234,002105,122,-0.24
24370,Peters4,MCHC_M12,NZO/HlLtJ,f,29.8,00068AFE33,234,002105,122,-0.24
24370,Peters4,MCHC_M12,NZO/HlLtJ,f,29.5,00068B1467,234,002105,122,-0.73
24370,Peters4,MCHC_M12,NZO/HlLtJ,m,33.3,SC-5033,234,002105,122,1.78
24370,Peters4,MCHC_M12,NZO/HlLtJ,m,30.7,SC-5032,234,002105,122,-0.23
24370,Peters4,MCHC_M12,NZO/HlLtJ,m,31.4,SC-314,234,002105,122,0.31
24370,Peters4,MCHC_M12,NZO/HlLtJ,m,29.6,00068D4C05,234,002105,122,-1.09
24370,Peters4,MCHC_M12,NZO/HlLtJ,m,30.9,00068CDAF8,234,002105,122,-0.08
24370,Peters4,MCHC_M12,NZO/HlLtJ,m,30.1,SC-5034,234,002105,122,-0.70
24370,Peters4,MCHC_M12,NZW/LacJ,f,30.8,00068B2945,234,001058,36,-1.16
24370,Peters4,MCHC_M12,NZW/LacJ,f,30.8,00068AF9D4,234,001058,36,-1.16
24370,Peters4,MCHC_M12,NZW/LacJ,f,30.8,00068B0626,234,001058,36,-1.16
24370,Peters4,MCHC_M12,NZW/LacJ,f,31.3,00068B0E98,234,001058,36,1.05
24370,Peters4,MCHC_M12,NZW/LacJ,f,31.2,00068B0F4E,234,001058,36,0.61
24370,Peters4,MCHC_M12,NZW/LacJ,f,31.3,00068B1597,234,001058,36,1.05
24370,Peters4,MCHC_M12,NZW/LacJ,f,31.2,00068B2402,234,001058,36,0.61
24370,Peters4,MCHC_M12,NZW/LacJ,f,31.1,00068AF84C,234,001058,36,0.17
24370,Peters4,MCHC_M12,NZW/LacJ,m,33,00068B2099,234,001058,36,-0.10
24370,Peters4,MCHC_M12,NZW/LacJ,m,31.5,00068B26C6,234,001058,36,-2.11
24370,Peters4,MCHC_M12,NZW/LacJ,m,33.9,00068B15E3,234,001058,36,1.11
24370,Peters4,MCHC_M12,NZW/LacJ,m,33.7,00068AF1A1,234,001058,36,0.84
24370,Peters4,MCHC_M12,NZW/LacJ,m,33.5,00068AFFBB,234,001058,36,0.57
24370,Peters4,MCHC_M12,NZW/LacJ,m,33.1,00068B0874,234,001058,36,0.03
24370,Peters4,MCHC_M12,NZW/LacJ,m,33.2,00068B0AE3,234,001058,36,0.17
24370,Peters4,MCHC_M12,NZW/LacJ,m,32.7,00068B11CA,234,001058,36,-0.50
24370,Peters4,MCHC_M12,P/J,f,32,00068CE1F5,234,000679,55,0.05
24370,Peters4,MCHC_M12,P/J,f,32.3,00068CF989,234,000679,55,0.56
24370,Peters4,MCHC_M12,P/J,f,32,00068D05C1,234,000679,55,0.05
24370,Peters4,MCHC_M12,P/J,f,31.9,00068D4158,234,000679,55,-0.12
24370,Peters4,MCHC_M12,P/J,f,31.4,00068D3343,234,000679,55,-0.97
24370,Peters4,MCHC_M12,P/J,f,31.2,00068D3080,234,000679,55,-1.31
24370,Peters4,MCHC_M12,P/J,f,33,00068CDD62,234,000679,55,1.74
24370,Peters4,MCHC_M12,P/J,m,34.5,00069a0769,234,000679,55,1.15
24370,Peters4,MCHC_M12,P/J,m,34.2,00069a12a4,234,000679,55,-0.58
24370,Peters4,MCHC_M12,P/J,m,34.2,00069a0395,234,000679,55,-0.58
24370,Peters4,MCHC_M12,PL/J,f,31.5,00068D03CD,234,000680,14,-0.55
24370,Peters4,MCHC_M12,PL/J,f,31.2,00068D21DE,234,000680,14,-0.74
24370,Peters4,MCHC_M12,PL/J,f,31.6,00068D35D8,234,000680,14,-0.48
24370,Peters4,MCHC_M12,PL/J,f,34.8,00068B015D,234,000680,14,1.63
24370,Peters4,MCHC_M12,PL/J,f,34.2,00068B24A1,234,000680,14,1.23
24370,Peters4,MCHC_M12,PL/J,f,31.9,00068CF38A,234,000680,14,-0.28
24370,Peters4,MCHC_M12,PL/J,f,31.1,00068CF32D,234,000680,14,-0.81
24370,Peters4,MCHC_M12,PL/J,m,32.7,00068CDB63,234,000680,14,0.51
24370,Peters4,MCHC_M12,PL/J,m,31.4,00068CDF3C,234,000680,14,-0.74
24370,Peters4,MCHC_M12,PL/J,m,32.7,00068CE623,234,000680,14,0.51
24370,Peters4,MCHC_M12,PL/J,m,33.6,00068D064B,234,000680,14,1.37
24370,Peters4,MCHC_M12,PL/J,m,33.2,00068D0F90,234,000680,14,0.99
24370,Peters4,MCHC_M12,PL/J,m,30.7,00069a0e6f,234,000680,14,-1.41
24370,Peters4,MCHC_M12,PL/J,m,31.3,00068B0F08,234,000680,14,-0.83
24370,Peters4,MCHC_M12,PL/J,m,31.7,00068B1B20,234,000680,14,-0.45
24370,Peters4,MCHC_M12,PL/J,m,33.3,00068CD749,234,000680,14,1.08
24370,Peters4,MCHC_M12,PL/J,m,31.1,00068CDE63,234,000680,14,-1.02
24370,Peters4,MCHC_M12,PWD/PhJ,f,33.4,00068CEAB4,234,004660,101,0.61
24370,Peters4,MCHC_M12,PWD/PhJ,f,33.7,00068CF842,234,004660,101,1.24
24370,Peters4,MCHC_M12,PWD/PhJ,f,33,00068CFC09,234,004660,101,-0.24
24370,Peters4,MCHC_M12,PWD/PhJ,f,33,00068D0217,234,004660,101,-0.24
24370,Peters4,MCHC_M12,PWD/PhJ,f,32.8,00068D32B8,234,004660,101,-0.66
24370,Peters4,MCHC_M12,PWD/PhJ,f,32.5,00068CDEDB,234,004660,101,-1.29
24370,Peters4,MCHC_M12,PWD/PhJ,f,32.7,00068CE75F,234,004660,101,-0.87
24370,Peters4,MCHC_M12,PWD/PhJ,f,33.8,00068CF054,234,004660,101,1.45
24370,Peters4,MCHC_M12,PWD/PhJ,m,34.9,00068CD754,234,004660,101,0.31
24370,Peters4,MCHC_M12,PWD/PhJ,m,34.6,00068CF39B,234,004660,101,-0.51
24370,Peters4,MCHC_M12,PWD/PhJ,m,34.4,00068CFA8B,234,004660,101,-1.05
24370,Peters4,MCHC_M12,PWD/PhJ,m,34.9,00069a245e,234,004660,101,0.31
24370,Peters4,MCHC_M12,PWD/PhJ,m,34.6,00069a1637,234,004660,101,-0.51
24370,Peters4,MCHC_M12,PWD/PhJ,m,35.6,00069a0c48,234,004660,101,2.21
24370,Peters4,MCHC_M12,PWD/PhJ,m,34.7,00069a01d6,234,004660,101,-0.24
24370,Peters4,MCHC_M12,PWD/PhJ,m,34.6,00068CFE95,234,004660,101,-0.51
24370,Peters4,MCHC_M12,RIIIS/J,f,33.1,00068CF4FA,234,000683,26,0.56
24370,Peters4,MCHC_M12,RIIIS/J,f,32.5,00068CFDA6,234,000683,26,-0.85
24370,Peters4,MCHC_M12,RIIIS/J,f,32.7,00068CFEC2,234,000683,26,-0.38
24370,Peters4,MCHC_M12,RIIIS/J,f,32.5,00068D3425,234,000683,26,-0.85
24370,Peters4,MCHC_M12,RIIIS/J,f,33.4,00068D04D1,234,000683,26,1.27
24370,Peters4,MCHC_M12,RIIIS/J,f,32.4,00068D026D,234,000683,26,-1.09
24370,Peters4,MCHC_M12,RIIIS/J,f,33.5,00068CD627,234,000683,26,1.50
24370,Peters4,MCHC_M12,RIIIS/J,f,32.8,00068CF909,234,000683,26,-0.15
24370,Peters4,MCHC_M12,RIIIS/J,m,30.2,00068B1C99,234,000683,26,0.17
24370,Peters4,MCHC_M12,RIIIS/J,m,30.3,00068B1920,234,000683,26,0.26
24370,Peters4,MCHC_M12,RIIIS/J,m,30.8,00068B1A4D,234,000683,26,0.69
24370,Peters4,MCHC_M12,RIIIS/J,m,30.4,00068B0D23,234,000683,26,0.34
24370,Peters4,MCHC_M12,RIIIS/J,m,30.5,00068B16A8,234,000683,26,0.43
24370,Peters4,MCHC_M12,RIIIS/J,m,30.4,00068AFBB8,234,000683,26,0.34
24370,Peters4,MCHC_M12,RIIIS/J,m,27.4,00068B2B56,234,000683,26,-2.24
24370,Peters4,MCHC_M12,SJL/J,f,30.2,00068B1841,234,000686,17,-0.41
24370,Peters4,MCHC_M12,SJL/J,f,30.2,00068B1AE6,234,000686,17,-0.41
24370,Peters4,MCHC_M12,SJL/J,f,30.9,00068AF4A9,234,000686,17,1.82
24370,Peters4,MCHC_M12,SJL/J,f,30.5,00068AFA64,234,000686,17,0.54
24370,Peters4,MCHC_M12,SJL/J,f,30.2,00068B0D3C,234,000686,17,-0.41
24370,Peters4,MCHC_M12,SJL/J,f,29.9,00068B0DB0,234,000686,17,-1.36
24370,Peters4,MCHC_M12,SJL/J,f,30.4,00068B135D,234,000686,17,0.23
24370,Peters4,MCHC_M12,SJL/J,m,29.9,00069A0028,234,000686,17,0.27
24370,Peters4,MCHC_M12,SJL/J,m,29.9,00068D430C,234,000686,17,0.27
24370,Peters4,MCHC_M12,SJL/J,m,29.8,00068D153A,234,000686,17,0.17
24370,Peters4,MCHC_M12,SJL/J,m,29.9,00068CD79A,234,000686,17,0.27
24370,Peters4,MCHC_M12,SJL/J,m,30,00068B1658,234,000686,17,0.38
24370,Peters4,MCHC_M12,SJL/J,m,30,00068AF499,234,000686,17,0.38
24370,Peters4,MCHC_M12,SJL/J,m,30.3,00069a1c50,234,000686,17,0.69
24370,Peters4,MCHC_M12,SJL/J,m,27.3,000699fa67,234,000686,17,-2.44
24370,Peters4,MCHC_M12,SM/J,f,31.9,00068B24A7,234,000687,31,0.88
24370,Peters4,MCHC_M12,SM/J,f,31.8,00068AF5A1,234,000687,31,0.44
24370,Peters4,MCHC_M12,SM/J,f,32,00068B14BA,234,000687,31,1.32
24370,Peters4,MCHC_M12,SM/J,f,31.7,00068B1A77,234,000687,31,0.00
24370,Peters4,MCHC_M12,SM/J,f,31.6,00068B20D9,234,000687,31,-0.44
24370,Peters4,MCHC_M12,SM/J,f,31.3,00068B2299,234,000687,31,-1.76
24370,Peters4,MCHC_M12,SM/J,f,31.5,00068CF22F,234,000687,31,-0.88
24370,Peters4,MCHC_M12,SM/J,f,31.8,00068B25E5,234,000687,31,0.44
24370,Peters4,MCHC_M12,SM/J,m,29.3,00068cfef1,234,000687,31,-2.32
24370,Peters4,MCHC_M12,SM/J,m,30.7,00068ce862,234,000687,31,0.44
24370,Peters4,MCHC_M12,SM/J,m,31,00068ce37e,234,000687,31,1.04
24370,Peters4,MCHC_M12,SM/J,m,30.7,00068cdae0,234,000687,31,0.44
24370,Peters4,MCHC_M12,SM/J,m,30.4,00068cd755,234,000687,31,-0.15
24370,Peters4,MCHC_M12,SM/J,m,30.6,00068cd711,234,000687,31,0.25
24370,Peters4,MCHC_M12,SM/J,m,30.6,00068d396e,234,000687,31,0.25
24370,Peters4,MCHC_M12,SM/J,m,30.5,00068d31de,234,000687,31,0.05
24370,Peters4,MCHC_M12,SWR/J,f,31.5,00068B1236,234,000689,12,1.00
24370,Peters4,MCHC_M12,SWR/J,f,30.6,00068B1D16,234,000689,12,-0.47
24370,Peters4,MCHC_M12,SWR/J,f,30.5,00068B1C6A,234,000689,12,-0.63
24370,Peters4,MCHC_M12,SWR/J,f,30.4,00068AF599,234,000689,12,-0.79
24370,Peters4,MCHC_M12,SWR/J,f,31.8,00068AFD73,234,000689,12,1.49
24370,Peters4,MCHC_M12,SWR/J,f,31.2,00068B0C93,234,000689,12,0.51
24370,Peters4,MCHC_M12,SWR/J,f,30.2,00068B0F40,234,000689,12,-1.12
24370,Peters4,MCHC_M12,SWR/J,m,30.4,00068B1F59,234,000689,12,0.25
24370,Peters4,MCHC_M12,SWR/J,m,30.6,00068B2365,234,000689,12,0.58
24370,Peters4,MCHC_M12,SWR/J,m,29.1,00068AF1EB,234,000689,12,-1.92
24370,Peters4,MCHC_M12,SWR/J,m,30.2,00068AF238,234,000689,12,-0.08
24370,Peters4,MCHC_M12,SWR/J,m,30.8,00068AF9B3,234,000689,12,0.92
24370,Peters4,MCHC_M12,SWR/J,m,29.6,00068AFC2F,234,000689,12,-1.08
24370,Peters4,MCHC_M12,SWR/J,m,30.7,00068B192C,234,000689,12,0.75
24370,Peters4,MCHC_M12,SWR/J,m,30.6,00068B197A,234,000689,12,0.58
24370,Peters4,MCHC_M12,WSB/EiJ,f,35.6,000699fcff,234,001145,42,0.50
24370,Peters4,MCHC_M12,WSB/EiJ,f,33.5,000699ffc5,234,001145,42,-1.26
24370,Peters4,MCHC_M12,WSB/EiJ,f,34.9,00069a0866,234,001145,42,-0.08
24370,Peters4,MCHC_M12,WSB/EiJ,f,36.4,00069a10cb,234,001145,42,1.18
24370,Peters4,MCHC_M12,WSB/EiJ,f,34.3,00069a16f6,234,001145,42,-0.59
24370,Peters4,MCHC_M12,WSB/EiJ,f,36.1,00069a1be1,234,001145,42,0.92
24370,Peters4,MCHC_M12,WSB/EiJ,f,33.1,00069a2c95,234,001145,42,-1.60
24370,Peters4,MCHC_M12,WSB/EiJ,f,36.2,00069a2d04,234,001145,42,1.01
24370,Peters4,MCHC_M12,WSB/EiJ,f,34.9,00069a2ddd,234,001145,42,-0.08
24370,Peters4,MCHC_M12,WSB/EiJ,m,32.5,00069a2e55,234,001145,42,0.27
24370,Peters4,MCHC_M12,WSB/EiJ,m,32.4,00069a2bdf,234,001145,42,0.11
24370,Peters4,MCHC_M12,WSB/EiJ,m,33.2,00069a2656,234,001145,42,1.40
24370,Peters4,MCHC_M12,WSB/EiJ,m,32.3,00069a09eb,234,001145,42,-0.05
24370,Peters4,MCHC_M12,WSB/EiJ,m,32.3,00069A217E,234,001145,42,-0.05
24370,Peters4,MCHC_M12,WSB/EiJ,m,31.1,000699fc6e,234,001145,42,-1.97
24370,Peters4,MCHC_M12,WSB/EiJ,m,32.5,000699F7D1,234,001145,42,0.27
