measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62034,Crusio1,errors_d5,BXD44,f,3,3245,620,,1144,-0.49
62034,Crusio1,errors_d5,BXD44,f,1,3246,620,,1144,-1.18
62034,Crusio1,errors_d5,BXD44,f,4,4006,620,,1144,-0.14
62034,Crusio1,errors_d5,BXD44,f,5,4007,620,,1144,0.21
62034,Crusio1,errors_d5,BXD44,f,5,4118,620,,1144,0.21
62034,Crusio1,errors_d5,BXD44,f,1,4119,620,,1144,-1.18
62034,Crusio1,errors_d5,BXD44,m,1,1280,620,,1144,-0.76
62034,Crusio1,errors_d5,BXD44,m,10,1281,620,,1144,1.04
62034,Crusio1,errors_d5,BXD44,m,10,2734,620,,1144,1.04
62034,Crusio1,errors_d5,BXD44,m,0,2735,620,,1144,-0.96
62034,Crusio1,errors_d5,BXD44,m,0,3249,620,,1144,-0.96
62034,Crusio1,errors_d5,BXD44,m,2,3250,620,,1144,-0.56
62034,Crusio1,errors_d5,BXD44,m,12,4009,620,,1144,1.44
62034,Crusio1,errors_d5,BXD44,m,1,4010,620,,1144,-0.76
62034,Crusio1,errors_d5,BXD44,m,2,4723,620,,1144,-0.56
62034,Crusio1,errors_d5,BXD44,m,10,4724,620,,1144,1.04
62034,Crusio1,errors_d5,BXD48,f,11,1544,620,,1148,1.06
62034,Crusio1,errors_d5,BXD48,f,6,1545,620,,1148,0.04
62034,Crusio1,errors_d5,BXD48,f,10,2325,620,,1148,0.86
62034,Crusio1,errors_d5,BXD48,f,0,2326,620,,1148,-1.19
62034,Crusio1,errors_d5,BXD48,f,6,5158,620,,1148,0.04
62034,Crusio1,errors_d5,BXD48,f,15,5159,620,,1148,1.88
62034,Crusio1,errors_d5,BXD48,f,1,5518,620,,1148,-0.98
62034,Crusio1,errors_d5,BXD48,f,2,5519,620,,1148,-0.78
62034,Crusio1,errors_d5,BXD48,f,2,5721,620,,1148,-0.78
62034,Crusio1,errors_d5,BXD48,f,5,5722,620,,1148,-0.16
62034,Crusio1,errors_d5,BXD48,m,4,1421,620,,1148,-0.77
62034,Crusio1,errors_d5,BXD48,m,4,2031,620,,1148,-0.77
62034,Crusio1,errors_d5,BXD48,m,11,2329,620,,1148,1.08
62034,Crusio1,errors_d5,BXD48,m,13,2330,620,,1148,1.61
62034,Crusio1,errors_d5,BXD48,m,6,5162,620,,1148,-0.24
62034,Crusio1,errors_d5,BXD48,m,11,5163,620,,1148,1.08
62034,Crusio1,errors_d5,BXD48,m,8,5520,620,,1148,0.29
62034,Crusio1,errors_d5,BXD48,m,6,5521,620,,1148,-0.24
62034,Crusio1,errors_d5,BXD48,m,1,5726,620,,1148,-1.56
62034,Crusio1,errors_d5,BXD48,m,5,5727,620,,1148,-0.5
62034,Crusio1,errors_d5,BXD49,f,7,1769,620,,1149,-0.18
62034,Crusio1,errors_d5,BXD49,f,3,1770,620,,1149,-1.19
62034,Crusio1,errors_d5,BXD49,f,3,1924,620,,1149,-1.19
62034,Crusio1,errors_d5,BXD49,f,13,1925,620,,1149,1.34
62034,Crusio1,errors_d5,BXD49,f,7,3779,620,,1149,-0.18
62034,Crusio1,errors_d5,BXD49,f,13,3780,620,,1149,1.34
62034,Crusio1,errors_d5,BXD49,f,5,4542,620,,1149,-0.68
62034,Crusio1,errors_d5,BXD49,f,7,4543,620,,1149,-0.18
62034,Crusio1,errors_d5,BXD49,f,6,4851,620,,1149,-0.43
62034,Crusio1,errors_d5,BXD49,f,13,4852,620,,1149,1.34
62034,Crusio1,errors_d5,BXD49,m,7,1771,620,,1149,-0.03
62034,Crusio1,errors_d5,BXD49,m,15,1772,620,,1149,1.35
62034,Crusio1,errors_d5,BXD49,m,11,2254,620,,1149,0.66
62034,Crusio1,errors_d5,BXD49,m,0,2255,620,,1149,-1.25
62034,Crusio1,errors_d5,BXD49,m,15,3783,620,,1149,1.35
62034,Crusio1,errors_d5,BXD49,m,1,3784,620,,1149,-1.07
62034,Crusio1,errors_d5,BXD49,m,0,4544,620,,1149,-1.25
62034,Crusio1,errors_d5,BXD49,m,10,4545,620,,1149,0.49
62034,Crusio1,errors_d5,BXD49,m,9,4853,620,,1149,0.31
62034,Crusio1,errors_d5,BXD49,m,4,4854,620,,1149,-0.55
62034,Crusio1,errors_d5,BXD50,f,5,1074,620,,1150,-0.18
62034,Crusio1,errors_d5,BXD50,f,8,1075,620,,1150,0.92
62034,Crusio1,errors_d5,BXD50,f,8,6202,620,,1150,0.92
62034,Crusio1,errors_d5,BXD50,f,2,6203,620,,1150,-1.29
62034,Crusio1,errors_d5,BXD50,f,8,6470,620,,1150,0.92
62034,Crusio1,errors_d5,BXD50,f,9,6471,620,,1150,1.29
62034,Crusio1,errors_d5,BXD50,f,5,6472,620,,1150,-0.18
62034,Crusio1,errors_d5,BXD50,f,5,6473,620,,1150,-0.18
62034,Crusio1,errors_d5,BXD50,f,1,7139,620,,1150,-1.66
62034,Crusio1,errors_d5,BXD50,f,4,7140,620,,1150,-0.55
62034,Crusio1,errors_d5,BXD50,m,6,1466,620,,1150,-0.17
62034,Crusio1,errors_d5,BXD50,m,2,1467,620,,1150,-0.8
62034,Crusio1,errors_d5,BXD50,m,4,2766,620,,1150,-0.49
62034,Crusio1,errors_d5,BXD50,m,19,2767,620,,1150,1.87
62034,Crusio1,errors_d5,BXD50,m,3,3605,620,,1150,-0.65
62034,Crusio1,errors_d5,BXD50,m,9,3606,620,,1150,0.3
62034,Crusio1,errors_d5,BXD50,m,18,5324,620,,1150,1.72
62034,Crusio1,errors_d5,BXD50,m,2,5325,620,,1150,-0.8
62034,Crusio1,errors_d5,BXD50,m,4,5737,620,,1150,-0.49
62034,Crusio1,errors_d5,BXD50,m,4,5738,620,,1150,-0.49
62034,Crusio1,errors_d5,BXD51,f,9,2518,620,,1151,1.59
62034,Crusio1,errors_d5,BXD51,f,9,1003,620,,1151,1.59
62034,Crusio1,errors_d5,BXD51,f,2,1004,620,,1151,-0.88
62034,Crusio1,errors_d5,BXD51,f,5,2230,620,,1151,0.18
62034,Crusio1,errors_d5,BXD51,f,5,2231,620,,1151,0.18
62034,Crusio1,errors_d5,BXD51,f,1,2519,620,,1151,-1.23
62034,Crusio1,errors_d5,BXD51,f,3,3785,620,,1151,-0.53
62034,Crusio1,errors_d5,BXD51,f,6,3786,620,,1151,0.53
62034,Crusio1,errors_d5,BXD51,f,3,4937,620,,1151,-0.53
62034,Crusio1,errors_d5,BXD51,f,2,4938,620,,1151,-0.88
62034,Crusio1,errors_d5,BXD51,m,6,1007,620,,1151,0.25
62034,Crusio1,errors_d5,BXD51,m,9,1006,620,,1151,0.99
62034,Crusio1,errors_d5,BXD51,m,5,2233,620,,1151,0.0
62034,Crusio1,errors_d5,BXD51,m,0,2234,620,,1151,-1.23
62034,Crusio1,errors_d5,BXD51,m,5,2651,620,,1151,0.0
62034,Crusio1,errors_d5,BXD51,m,0,2652,620,,1151,-1.23
62034,Crusio1,errors_d5,BXD51,m,1,3787,620,,1151,-0.99
62034,Crusio1,errors_d5,BXD51,m,13,3788,620,,1151,1.97
62034,Crusio1,errors_d5,BXD51,m,6,4530,620,,1151,0.25
62034,Crusio1,errors_d5,BXD51,m,5,4531,620,,1151,0.0
62034,Crusio1,errors_d5,BXD6,f,4,2349,620,,1106,-0.22
62034,Crusio1,errors_d5,BXD6,f,7,3117,620,,1106,1.12
62034,Crusio1,errors_d5,BXD6,f,4,3118,620,,1106,-0.22
62034,Crusio1,errors_d5,BXD6,f,3,2348,620,,1106,-0.67
62034,Crusio1,errors_d5,BXD6,f,6,3748,620,,1106,0.67
62034,Crusio1,errors_d5,BXD6,f,4,3749,620,,1106,-0.22
62034,Crusio1,errors_d5,BXD6,f,2,3993,620,,1106,-1.12
62034,Crusio1,errors_d5,BXD6,f,1,3994,620,,1106,-1.57
62034,Crusio1,errors_d5,BXD6,f,6,527,620,,1106,0.67
62034,Crusio1,errors_d5,BXD6,f,8,528,620,,1106,1.57
62034,Crusio1,errors_d5,BXD6,m,2,2351,620,,1106,-0.87
62034,Crusio1,errors_d5,BXD6,m,7,2352,620,,1106,0.41
62034,Crusio1,errors_d5,BXD6,m,5,3121,620,,1106,-0.1
62034,Crusio1,errors_d5,BXD6,m,1,3122,620,,1106,-1.13
62034,Crusio1,errors_d5,BXD6,m,3,3752,620,,1106,-0.62
62034,Crusio1,errors_d5,BXD6,m,5,3753,620,,1106,-0.1
62034,Crusio1,errors_d5,BXD6,m,8,3996,620,,1106,0.67
62034,Crusio1,errors_d5,BXD6,m,13,3997,620,,1106,1.95
62034,Crusio1,errors_d5,BXD6,m,9,531,620,,1106,0.92
62034,Crusio1,errors_d5,BXD6,m,1,532,620,,1106,-1.13
62034,Crusio1,errors_d5,BXD61,f,6,2136,620,,1161,0.42
62034,Crusio1,errors_d5,BXD61,f,2,1092,620,,1161,-1.25
62034,Crusio1,errors_d5,BXD61,f,6,1093,620,,1161,0.42
62034,Crusio1,errors_d5,BXD61,f,10,2135,620,,1161,2.08
62034,Crusio1,errors_d5,BXD61,f,4,3558,620,,1161,-0.42
62034,Crusio1,errors_d5,BXD61,f,7,3559,620,,1161,0.83
62034,Crusio1,errors_d5,BXD61,f,4,3882,620,,1161,-0.42
62034,Crusio1,errors_d5,BXD61,f,2,3883,620,,1161,-1.25
62034,Crusio1,errors_d5,BXD61,f,5,4206,620,,1161,0.0
62034,Crusio1,errors_d5,BXD61,f,4,4207,620,,1161,-0.42
62034,Crusio1,errors_d5,BXD61,m,2,4209,620,,1161,-0.61
62034,Crusio1,errors_d5,BXD61,m,5,1094,620,,1161,0.02
62034,Crusio1,errors_d5,BXD61,m,0,1095,620,,1161,-1.03
62034,Crusio1,errors_d5,BXD61,m,2,2140,620,,1161,-0.61
62034,Crusio1,errors_d5,BXD61,m,14,2815,620,,1161,1.91
62034,Crusio1,errors_d5,BXD61,m,2,3562,620,,1161,-0.61
62034,Crusio1,errors_d5,BXD61,m,13,3563,620,,1161,1.7
62034,Crusio1,errors_d5,BXD61,m,5,3884,620,,1161,0.02
62034,Crusio1,errors_d5,BXD61,m,3,3885,620,,1161,-0.4
62034,Crusio1,errors_d5,BXD61,m,3,4208,620,,1161,-0.4
62034,Crusio1,errors_d5,BXD62,f,7,1061,620,,1162,0.5
62034,Crusio1,errors_d5,BXD62,f,4,1062,620,,1162,-0.39
62034,Crusio1,errors_d5,BXD62,f,4,2273,620,,1162,-0.39
62034,Crusio1,errors_d5,BXD62,f,7,2274,620,,1162,0.5
62034,Crusio1,errors_d5,BXD62,f,2,4360,620,,1162,-0.98
62034,Crusio1,errors_d5,BXD62,f,4,4361,620,,1162,-0.39
62034,Crusio1,errors_d5,BXD62,f,0,4464,620,,1162,-1.57
62034,Crusio1,errors_d5,BXD62,f,5,4465,620,,1162,-0.09
62034,Crusio1,errors_d5,BXD62,f,8,4466,620,,1162,0.8
62034,Crusio1,errors_d5,BXD62,f,12,4467,620,,1162,1.99
62034,Crusio1,errors_d5,BXD62,m,11,1066,620,,1162,1.79
62034,Crusio1,errors_d5,BXD62,m,5,1067,620,,1162,0.09
62034,Crusio1,errors_d5,BXD62,m,5,2307,620,,1162,0.09
62034,Crusio1,errors_d5,BXD62,m,10,2308,620,,1162,1.5
62034,Crusio1,errors_d5,BXD62,m,2,4363,620,,1162,-0.77
62034,Crusio1,errors_d5,BXD62,m,3,4364,620,,1162,-0.48
62034,Crusio1,errors_d5,BXD62,m,2,4663,620,,1162,-0.77
62034,Crusio1,errors_d5,BXD62,m,3,4664,620,,1162,-0.48
62034,Crusio1,errors_d5,BXD62,m,0,4857,620,,1162,-1.33
62034,Crusio1,errors_d5,BXD62,m,6,4858,620,,1162,0.37
62034,Crusio1,errors_d5,BXD65,f,8,6448,620,,1165,0.28
62034,Crusio1,errors_d5,BXD65,f,2,6449,620,,1165,-0.99
62034,Crusio1,errors_d5,BXD65,f,2,6450,620,,1165,-0.99
62034,Crusio1,errors_d5,BXD65,f,11,6451,620,,1165,0.92
62034,Crusio1,errors_d5,BXD65,f,13,2942,620,,1165,1.34
62034,Crusio1,errors_d5,BXD65,f,4,2943,620,,1165,-0.57
62034,Crusio1,errors_d5,BXD65,m,4,6452,620,,1165,-0.81
62034,Crusio1,errors_d5,BXD65,m,17,2758,620,,1165,1.25
62034,Crusio1,errors_d5,BXD65,m,5,2759,620,,1165,-0.65
62034,Crusio1,errors_d5,BXD65,m,13,5503,620,,1165,0.62
62034,Crusio1,errors_d5,BXD65,m,14,5504,620,,1165,0.78
62034,Crusio1,errors_d5,BXD65,m,2,6453,620,,1165,-1.12
62034,Crusio1,errors_d5,BXD65,m,18,6455,620,,1165,1.41
62034,Crusio1,errors_d5,BXD65,m,12,6454,620,,1165,0.46
62034,Crusio1,errors_d5,BXD65,m,2,6208,620,,1165,-1.12
62034,Crusio1,errors_d5,BXD65,m,4,6209,620,,1165,-0.81
62034,Crusio1,errors_d5,BXD66,f,10,1200,620,,1166,0.3
62034,Crusio1,errors_d5,BXD66,f,8,2066,620,,1166,-0.3
62034,Crusio1,errors_d5,BXD66,f,13,2065,620,,1166,1.19
62034,Crusio1,errors_d5,BXD66,f,5,1201,620,,1166,-1.19
62034,Crusio1,errors_d5,BXD66,m,4,1289,620,,1166,-1.07
62034,Crusio1,errors_d5,BXD66,m,13,2068,620,,1166,0.96
62034,Crusio1,errors_d5,BXD66,m,12,2067,620,,1166,0.73
62034,Crusio1,errors_d5,BXD66,m,6,1290,620,,1166,-0.62
62034,Crusio1,errors_d5,BXD68,f,1,1689,620,,1168,-0.71
62034,Crusio1,errors_d5,BXD68,f,6,2408,620,,1168,0.58
62034,Crusio1,errors_d5,BXD68,f,8,2407,620,,1168,1.1
62034,Crusio1,errors_d5,BXD68,f,0,1690,620,,1168,-0.97
62034,Crusio1,errors_d5,BXD68,m,3,4445,620,,1168,-0.77
62034,Crusio1,errors_d5,BXD68,m,7,2778,620,,1168,0.77
62034,Crusio1,errors_d5,BXD68,m,8,2779,620,,1168,1.15
62034,Crusio1,errors_d5,BXD68,m,2,1692,620,,1168,-1.15
62034,Crusio1,errors_d5,BXD68,m,3,1691,620,,1168,-0.77
62034,Crusio1,errors_d5,BXD68,m,7,4446,620,,1168,0.77
62034,Crusio1,errors_d5,BXD69,f,10,7162,620,,1169,0.42
62034,Crusio1,errors_d5,BXD69,f,14,1255,620,,1169,1.12
62034,Crusio1,errors_d5,BXD69,f,13,1256,620,,1169,0.94
62034,Crusio1,errors_d5,BXD69,f,5,2082,620,,1169,-0.45
62034,Crusio1,errors_d5,BXD69,f,2,2083,620,,1169,-0.98
62034,Crusio1,errors_d5,BXD69,f,5,3966,620,,1169,-0.45
62034,Crusio1,errors_d5,BXD69,f,18,3967,620,,1169,1.82
62034,Crusio1,errors_d5,BXD69,f,3,4200,620,,1169,-0.8
62034,Crusio1,errors_d5,BXD69,f,4,4201,620,,1169,-0.63
62034,Crusio1,errors_d5,BXD69,f,2,7163,620,,1169,-0.98
62034,Crusio1,errors_d5,BXD69,m,3,4202,620,,1169,-0.96
62034,Crusio1,errors_d5,BXD69,m,12,4061,620,,1169,1.5
62034,Crusio1,errors_d5,BXD69,m,7,4060,620,,1169,0.14
62034,Crusio1,errors_d5,BXD69,m,1,4203,620,,1169,-1.5
62034,Crusio1,errors_d5,BXD69,m,7,3644,620,,1169,0.14
62034,Crusio1,errors_d5,BXD69,m,6,3643,620,,1169,-0.14
62034,Crusio1,errors_d5,BXD69,m,10,2826,620,,1169,0.96
62034,Crusio1,errors_d5,BXD69,m,11,2825,620,,1169,1.23
62034,Crusio1,errors_d5,BXD69,m,5,1885,620,,1169,-0.41
62034,Crusio1,errors_d5,BXD69,m,3,1261,620,,1169,-0.96
62034,Crusio1,errors_d5,BXD70,f,1,1698,620,,1170,-1.22
62034,Crusio1,errors_d5,BXD70,f,3,1699,620,,1170,-0.81
62034,Crusio1,errors_d5,BXD70,f,3,2090,620,,1170,-0.81
62034,Crusio1,errors_d5,BXD70,f,12,2091,620,,1170,1.06
62034,Crusio1,errors_d5,BXD70,f,10,3195,620,,1170,0.64
62034,Crusio1,errors_d5,BXD70,f,5,3196,620,,1170,-0.39
62034,Crusio1,errors_d5,BXD70,f,5,3972,620,,1170,-0.39
62034,Crusio1,errors_d5,BXD70,f,4,3973,620,,1170,-0.6
62034,Crusio1,errors_d5,BXD70,f,10,4441,620,,1170,0.64
62034,Crusio1,errors_d5,BXD70,f,16,4442,620,,1170,1.89
62034,Crusio1,errors_d5,BXD70,m,2,1700,620,,1170,-0.71
62034,Crusio1,errors_d5,BXD70,m,8,1701,620,,1170,1.79
62034,Crusio1,errors_d5,BXD70,m,5,2092,620,,1170,0.54
62034,Crusio1,errors_d5,BXD70,m,7,2093,620,,1170,1.37
62034,Crusio1,errors_d5,BXD70,m,2,3198,620,,1170,-0.71
62034,Crusio1,errors_d5,BXD70,m,1,3199,620,,1170,-1.12
62034,Crusio1,errors_d5,BXD70,m,3,3714,620,,1170,-0.29
62034,Crusio1,errors_d5,BXD70,m,4,3715,620,,1170,0.12
62034,Crusio1,errors_d5,BXD70,m,1,3974,620,,1170,-1.12
62034,Crusio1,errors_d5,BXD70,m,4,3975,620,,1170,0.12
62034,Crusio1,errors_d5,BXD71,m,3,3525,620,,1171,-0.71
62034,Crusio1,errors_d5,BXD71,m,7,3526,620,,1171,0.71
62034,Crusio1,errors_d5,BXD73,f,5,1268,620,,1173,-0.36
62034,Crusio1,errors_d5,BXD73,f,4,1269,620,,1173,-0.87
62034,Crusio1,errors_d5,BXD73,f,6,2107,620,,1173,0.15
62034,Crusio1,errors_d5,BXD73,f,7,2108,620,,1173,0.67
62034,Crusio1,errors_d5,BXD73,f,8,2513,620,,1173,1.18
62034,Crusio1,errors_d5,BXD73,f,4,2514,620,,1173,-0.87
62034,Crusio1,errors_d5,BXD73,f,7,4107,620,,1173,0.67
62034,Crusio1,errors_d5,BXD73,f,2,4108,620,,1173,-1.9
62034,Crusio1,errors_d5,BXD73,f,8,4330,620,,1173,1.18
62034,Crusio1,errors_d5,BXD73,f,6,4331,620,,1173,0.15
62034,Crusio1,errors_d5,BXD73,m,2,1270,620,,1173,-1.31
62034,Crusio1,errors_d5,BXD73,m,4,1271,620,,1173,-0.74
62034,Crusio1,errors_d5,BXD73,m,7,2110,620,,1173,0.11
62034,Crusio1,errors_d5,BXD73,m,12,2111,620,,1173,1.54
62034,Crusio1,errors_d5,BXD73,m,7,2515,620,,1173,0.11
62034,Crusio1,errors_d5,BXD73,m,2,2516,620,,1173,-1.31
62034,Crusio1,errors_d5,BXD73,m,6,4110,620,,1173,-0.17
62034,Crusio1,errors_d5,BXD73,m,8,4111,620,,1173,0.4
62034,Crusio1,errors_d5,BXD73,m,12,4332,620,,1173,1.54
62034,Crusio1,errors_d5,BXD73,m,6,4333,620,,1173,-0.17
62034,Crusio1,errors_d5,BXD75,f,11,1928,620,,1175,0.17
62034,Crusio1,errors_d5,BXD75,f,5,1929,620,,1175,-0.29
62034,Crusio1,errors_d5,BXD75,f,0,2641,620,,1175,-0.68
62034,Crusio1,errors_d5,BXD75,f,9,2642,620,,1175,0.02
62034,Crusio1,errors_d5,BXD75,f,1,3857,620,,1175,-0.6
62034,Crusio1,errors_d5,BXD75,f,3,3858,620,,1175,-0.45
62034,Crusio1,errors_d5,BXD75,f,2,4088,620,,1175,-0.52
62034,Crusio1,errors_d5,BXD75,f,3,4089,620,,1175,-0.45
62034,Crusio1,errors_d5,BXD75,f,10,985,620,,1175,0.09
62034,Crusio1,errors_d5,BXD75,f,44,986,620,,1175,2.72
62034,Crusio1,errors_d5,BXD75,m,7,2644,620,,1175,0.53
62034,Crusio1,errors_d5,BXD75,m,6,1932,620,,1175,0.12
62034,Crusio1,errors_d5,BXD75,m,5,1933,620,,1175,-0.29
62034,Crusio1,errors_d5,BXD75,m,2,2643,620,,1175,-1.51
62034,Crusio1,errors_d5,BXD75,m,6,3860,620,,1175,0.12
62034,Crusio1,errors_d5,BXD75,m,3,3861,620,,1175,-1.1
62034,Crusio1,errors_d5,BXD75,m,7,4385,620,,1175,0.53
62034,Crusio1,errors_d5,BXD75,m,9,4386,620,,1175,1.35
62034,Crusio1,errors_d5,BXD75,m,9,987,620,,1175,1.35
62034,Crusio1,errors_d5,BXD75,m,3,988,620,,1175,-1.1
62034,Crusio1,errors_d5,BXD77,f,4,2239,620,,1177,-0.94
62034,Crusio1,errors_d5,BXD77,f,9,2240,620,,1177,-0.35
62034,Crusio1,errors_d5,BXD77,f,24,1016,620,,1177,1.41
62034,Crusio1,errors_d5,BXD77,f,11,1017,620,,1177,-0.12
62034,Crusio1,errors_d5,BXD77,m,2,2242,620,,1177,-1.05
62034,Crusio1,errors_d5,BXD77,m,4,2243,620,,1177,-0.56
62034,Crusio1,errors_d5,BXD77,m,11,1019,620,,1177,1.18
62034,Crusio1,errors_d5,BXD77,m,8,1020,620,,1177,0.43
62034,Crusio1,errors_d5,BXD8,f,4,2958,620,,1108,-0.12
62034,Crusio1,errors_d5,BXD8,f,1,473,620,,1108,-0.87
62034,Crusio1,errors_d5,BXD8,f,0,2957,620,,1108,-1.12
62034,Crusio1,errors_d5,BXD8,f,6,472,620,,1108,0.37
62034,Crusio1,errors_d5,BXD8,f,11,4336,620,,1108,1.61
62034,Crusio1,errors_d5,BXD8,f,9,4335,620,,1108,1.12
62034,Crusio1,errors_d5,BXD8,f,3,4080,620,,1108,-0.37
62034,Crusio1,errors_d5,BXD8,f,0,4079,620,,1108,-1.12
62034,Crusio1,errors_d5,BXD8,f,9,4063,620,,1108,1.12
62034,Crusio1,errors_d5,BXD8,f,2,4062,620,,1108,-0.62
62034,Crusio1,errors_d5,BXD8,m,12,2528,620,,1108,1.99
62034,Crusio1,errors_d5,BXD8,m,2,586,620,,1108,-0.81
62034,Crusio1,errors_d5,BXD8,m,1,585,620,,1108,-1.09
62034,Crusio1,errors_d5,BXD8,m,6,5216,620,,1108,0.31
62034,Crusio1,errors_d5,BXD8,m,4,4849,620,,1108,-0.25
62034,Crusio1,errors_d5,BXD8,m,1,4419,620,,1108,-1.09
62034,Crusio1,errors_d5,BXD8,m,7,4418,620,,1108,0.59
62034,Crusio1,errors_d5,BXD8,m,6,3547,620,,1108,0.31
62034,Crusio1,errors_d5,BXD8,m,2,3546,620,,1108,-0.81
62034,Crusio1,errors_d5,BXD8,m,8,2529,620,,1108,0.87
62034,Crusio1,errors_d5,BXD80,f,27,2470,620,,1180,2.39
62034,Crusio1,errors_d5,BXD80,f,4,7182,620,,1180,-0.72
62034,Crusio1,errors_d5,BXD80,f,8,2471,620,,1180,-0.18
62034,Crusio1,errors_d5,BXD80,f,13,2737,620,,1180,0.5
62034,Crusio1,errors_d5,BXD80,f,7,2738,620,,1180,-0.31
62034,Crusio1,errors_d5,BXD80,f,0,5226,620,,1180,-1.26
62034,Crusio1,errors_d5,BXD80,f,13,5227,620,,1180,0.5
62034,Crusio1,errors_d5,BXD80,f,9,5326,620,,1180,-0.04
62034,Crusio1,errors_d5,BXD80,f,8,5327,620,,1180,-0.18
62034,Crusio1,errors_d5,BXD80,f,4,7181,620,,1180,-0.72
62034,Crusio1,errors_d5,BXD80,m,8,5333,620,,1180,-0.02
62034,Crusio1,errors_d5,BXD80,m,16,2222,620,,1180,1.51
62034,Crusio1,errors_d5,BXD80,m,12,2223,620,,1180,0.74
62034,Crusio1,errors_d5,BXD80,m,4,3229,620,,1180,-0.78
62034,Crusio1,errors_d5,BXD80,m,3,3230,620,,1180,-0.97
62034,Crusio1,errors_d5,BXD80,m,17,5229,620,,1180,1.7
62034,Crusio1,errors_d5,BXD80,m,4,5328,620,,1180,-0.78
62034,Crusio1,errors_d5,BXD80,m,3,5329,620,,1180,-0.97
62034,Crusio1,errors_d5,BXD80,m,8,5330,620,,1180,-0.02
62034,Crusio1,errors_d5,BXD80,m,6,5332,620,,1180,-0.4
62034,Crusio1,errors_d5,BXD81,f,3,1571,620,,1181,-0.78
62034,Crusio1,errors_d5,BXD81,f,9,1570,620,,1181,0.78
62034,Crusio1,errors_d5,BXD81,f,2,4095,620,,1181,-1.04
62034,Crusio1,errors_d5,BXD81,f,5,4094,620,,1181,-0.26
62034,Crusio1,errors_d5,BXD81,f,7,3935,620,,1181,0.26
62034,Crusio1,errors_d5,BXD81,f,3,3934,620,,1181,-0.78
62034,Crusio1,errors_d5,BXD81,f,8,3316,620,,1181,0.52
62034,Crusio1,errors_d5,BXD81,f,9,3315,620,,1181,0.78
62034,Crusio1,errors_d5,BXD81,f,13,2225,620,,1181,1.83
62034,Crusio1,errors_d5,BXD81,f,1,2224,620,,1181,-1.31
62034,Crusio1,errors_d5,BXD81,m,13,1942,620,,1181,2.56
62034,Crusio1,errors_d5,BXD81,m,6,1943,620,,1181,-0.08
62034,Crusio1,errors_d5,BXD81,m,6,2226,620,,1181,-0.08
62034,Crusio1,errors_d5,BXD81,m,3,2227,620,,1181,-1.2
62034,Crusio1,errors_d5,BXD81,m,6,3317,620,,1181,-0.08
62034,Crusio1,errors_d5,BXD81,m,6,3318,620,,1181,-0.08
62034,Crusio1,errors_d5,BXD81,m,4,3936,620,,1181,-0.83
62034,Crusio1,errors_d5,BXD81,m,5,3937,620,,1181,-0.45
62034,Crusio1,errors_d5,BXD81,m,7,4257,620,,1181,0.3
62034,Crusio1,errors_d5,BXD81,m,6,4258,620,,1181,-0.08
62034,Crusio1,errors_d5,BXD84,f,4,4891,620,,1184,-0.31
62034,Crusio1,errors_d5,BXD84,f,1,4890,620,,1184,-0.88
62034,Crusio1,errors_d5,BXD84,f,4,4839,620,,1184,-0.31
62034,Crusio1,errors_d5,BXD84,f,17,4838,620,,1184,2.19
62034,Crusio1,errors_d5,BXD84,f,2,4523,620,,1184,-0.69
62034,Crusio1,errors_d5,BXD84,f,1,4522,620,,1184,-0.88
62034,Crusio1,errors_d5,BXD84,f,10,2186,620,,1184,0.84
62034,Crusio1,errors_d5,BXD84,f,9,2185,620,,1184,0.65
62034,Crusio1,errors_d5,BXD84,f,1,1735,620,,1184,-0.88
62034,Crusio1,errors_d5,BXD84,f,7,1736,620,,1184,0.27
62034,Crusio1,errors_d5,BXD84,m,6,1686,620,,1184,0.31
62034,Crusio1,errors_d5,BXD84,m,3,1687,620,,1184,-1.23
62034,Crusio1,errors_d5,BXD84,m,7,2187,620,,1184,0.82
62034,Crusio1,errors_d5,BXD84,m,6,2188,620,,1184,0.31
62034,Crusio1,errors_d5,BXD84,m,5,4475,620,,1184,-0.2
62034,Crusio1,errors_d5,BXD84,m,5,4476,620,,1184,-0.2
62034,Crusio1,errors_d5,BXD84,m,5,4525,620,,1184,-0.2
62034,Crusio1,errors_d5,BXD84,m,6,4526,620,,1184,0.31
62034,Crusio1,errors_d5,BXD84,m,9,4842,620,,1184,1.84
62034,Crusio1,errors_d5,BXD84,m,2,4843,620,,1184,-1.74
62034,Crusio1,errors_d5,BXD85,f,10,2602,620,,1185,0.32
62034,Crusio1,errors_d5,BXD85,f,1,2601,620,,1185,-1.33
62034,Crusio1,errors_d5,BXD85,f,8,1230,620,,1185,-0.05
62034,Crusio1,errors_d5,BXD85,f,14,1229,620,,1185,1.06
62034,Crusio1,errors_d5,BXD85,m,8,1232,620,,1185,0.13
62034,Crusio1,errors_d5,BXD85,m,15,1231,620,,1185,1.35
62034,Crusio1,errors_d5,BXD85,m,2,2604,620,,1185,-0.92
62034,Crusio1,errors_d5,BXD85,m,4,2603,620,,1185,-0.57
62034,Crusio1,errors_d5,BXD86,f,4,6269,620,,1186,-0.39
62034,Crusio1,errors_d5,BXD86,f,3,1953,620,,1186,-0.82
62034,Crusio1,errors_d5,BXD86,f,6,6199,620,,1186,0.47
