measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,f,21,448200,242,000486,58,-0.70
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,34.7,448170,242,000486,58,0.61
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,27.6,448159,242,000486,58,-0.01
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,23.7,448168,242,000486,58,-0.35
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,40.2,448167,242,000486,58,1.10
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,24.3,448173,242,000486,58,-0.30
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,36.8,448172,242,000486,58,0.80
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,3.58,448171,242,000486,58,-2.12
24262,Petkova1,CD8_mem_central_M12,MRL/MpJ,m,30.9,448169,242,000486,58,0.28
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,31.6,448443,242,002423,34,-0.52
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,23.2,448441,242,002423,34,-1.64
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,35.7,448442,242,002423,34,0.03
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,48.4,448444,242,002423,34,1.73
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,31.4,448445,242,002423,34,-0.55
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,41.3,448446,242,002423,34,0.78
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,38.1,448447,242,002423,34,0.35
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,f,34.2,448448,242,002423,34,-0.17
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,m,28,448421,242,002423,34,-0.86
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,m,34,448422,242,002423,34,-0.05
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,m,34.5,448423,242,002423,34,0.01
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,m,30.8,448424,242,002423,34,-0.49
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,m,30.4,448425,242,002423,34,-0.54
24262,Petkova1,CD8_mem_central_M12,NON/ShiLtJ,m,48.7,448419,242,002423,34,1.93
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,f,20,448583,242,002105,122,0.28
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,f,20.7,448584,242,002105,122,0.52
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,f,24,448585,242,002105,122,1.69
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,f,16.3,448586,242,002105,122,-1.03
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,f,15.5,448587,242,002105,122,-1.31
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,f,18.8,448588,242,002105,122,-0.15
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,f,19.2,448589,242,002105,122,-0.01
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,m,30.8,444898,242,002105,122,0.59
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,m,42.4,445205,242,002105,122,1.58
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,m,12.5,448559,242,002105,122,-0.98
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,m,12.6,448560,242,002105,122,-0.97
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,m,12.5,448561,242,002105,122,-0.98
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,m,28.8,448590,242,002105,122,0.42
24262,Petkova1,CD8_mem_central_M12,NZO/HlLtJ,m,27.8,448591,242,002105,122,0.33
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,10.5,448717,242,001058,36,1.71
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,5.88,448723,242,001058,36,-1.17
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,5.58,448722,242,001058,36,-1.36
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,8.63,448721,242,001058,36,0.55
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,7.86,448720,242,001058,36,0.06
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,7.69,448719,242,001058,36,-0.04
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,8.77,448718,242,001058,36,0.63
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,f,7.14,448716,242,001058,36,-0.38
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,12.9,448746,242,001058,36,-0.15
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,11.1,445231,242,001058,36,-0.73
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,17.3,448740,242,001058,36,1.27
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,16.4,448741,242,001058,36,0.98
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,7.57,448742,242,001058,36,-1.86
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,14.6,448743,242,001058,36,0.40
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,14.6,448744,242,001058,36,0.40
24262,Petkova1,CD8_mem_central_M12,NZW/LacJ,m,12.4,448745,242,001058,36,-0.31
24262,Petkova1,CD8_mem_central_M12,P/J,f,26,448869,242,000679,55,0.84
24262,Petkova1,CD8_mem_central_M12,P/J,f,24.1,448866,242,000679,55,0.45
24262,Petkova1,CD8_mem_central_M12,P/J,f,19,448870,242,000679,55,-0.60
24262,Petkova1,CD8_mem_central_M12,P/J,f,18.1,458181,242,000679,55,-0.78
24262,Petkova1,CD8_mem_central_M12,P/J,f,18.5,445243,242,000679,55,-0.70
24262,Petkova1,CD8_mem_central_M12,P/J,f,15.9,448865,242,000679,55,-1.23
24262,Petkova1,CD8_mem_central_M12,P/J,f,23.2,448864,242,000679,55,0.26
24262,Petkova1,CD8_mem_central_M12,P/J,f,30.5,448868,242,000679,55,1.75
24262,Petkova1,CD8_mem_central_M12,P/J,m,26.1,448795,242,000679,55,0.30
24262,Petkova1,CD8_mem_central_M12,P/J,m,20,448794,242,000679,55,-0.91
24262,Petkova1,CD8_mem_central_M12,P/J,m,32.2,448793,242,000679,55,1.50
24262,Petkova1,CD8_mem_central_M12,P/J,m,24,448785,242,000679,55,-0.12
24262,Petkova1,CD8_mem_central_M12,P/J,m,29.3,448783,242,000679,55,0.93
24262,Petkova1,CD8_mem_central_M12,P/J,m,22.8,448799,242,000679,55,-0.36
24262,Petkova1,CD8_mem_central_M12,P/J,m,17.8,448784,242,000679,55,-1.35
24262,Petkova1,CD8_mem_central_M12,PL/J,f,5.59,448904,242,000680,14,-0.88
24262,Petkova1,CD8_mem_central_M12,PL/J,f,4.88,445258,242,000680,14,-1.15
24262,Petkova1,CD8_mem_central_M12,PL/J,f,10.3,445257,242,000680,14,0.88
24262,Petkova1,CD8_mem_central_M12,PL/J,f,9.23,445256,242,000680,14,0.48
24262,Petkova1,CD8_mem_central_M12,PL/J,f,10.7,445254,242,000680,14,1.03
24262,Petkova1,CD8_mem_central_M12,PL/J,f,4.95,445255,242,000680,14,-1.12
24262,Petkova1,CD8_mem_central_M12,PL/J,f,10,448903,242,000680,14,0.77
24262,Petkova1,CD8_mem_central_M12,PL/J,m,8.87,445237,242,000680,14,-0.36
24262,Petkova1,CD8_mem_central_M12,PL/J,m,11.4,445251,242,000680,14,1.23
24262,Petkova1,CD8_mem_central_M12,PL/J,m,7.47,445238,242,000680,14,-1.24
24262,Petkova1,CD8_mem_central_M12,PL/J,m,7.92,445487,242,000680,14,-0.96
24262,Petkova1,CD8_mem_central_M12,PL/J,m,10.4,445271,242,000680,14,0.60
24262,Petkova1,CD8_mem_central_M12,PL/J,m,10.6,445268,242,000680,14,0.73
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,19.2,449048,242,004660,101,0.61
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,10,449047,242,004660,101,-0.82
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,12.9,449049,242,004660,101,-0.37
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,22.4,449046,242,004660,101,1.11
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,16.1,449045,242,004660,101,0.13
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,9.61,449044,242,004660,101,-0.88
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,24.8,449043,242,004660,101,1.48
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,f,7.19,449042,242,004660,101,-1.26
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,11.9,449068,242,004660,101,-0.36
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,17.4,449056,242,004660,101,0.92
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,10.3,449055,242,004660,101,-0.73
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,18,449054,242,004660,101,1.05
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,18.4,449069,242,004660,101,1.15
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,15.1,449065,242,004660,101,0.38
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,7.81,449067,242,004660,101,-1.31
24262,Petkova1,CD8_mem_central_M12,PWD/PhJ,m,8.67,449066,242,004660,101,-1.11
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,6.94,449206,242,000683,26,-0.32
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,7,449221,242,000683,26,-0.24
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,7.80,449220,242,000683,26,0.77
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,7.12,449219,242,000683,26,-0.09
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,6.35,449218,242,000683,26,-1.06
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,8.70,449209,242,000683,26,1.90
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,7.39,449208,242,000683,26,0.25
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,f,6.23,449207,242,000683,26,-1.21
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,7.26,449213,242,000683,26,-1.14
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,11.7,449212,242,000683,26,1.47
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,7.80,449211,242,000683,26,-0.83
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,10.8,449210,242,000683,26,0.94
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,7.81,449217,242,000683,26,-0.82
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,10.8,449216,242,000683,26,0.94
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,8.14,449215,242,000683,26,-0.63
24262,Petkova1,CD8_mem_central_M12,RIIIS/J,m,9.31,449214,242,000683,26,0.06
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,6.12,449409,242,000686,17,-1.58
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,36.5,449404,242,000686,17,1.25
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,29.2,445307,242,000686,17,0.57
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,12.7,445309,242,000686,17,-0.97
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,32.3,449400,242,000686,17,0.85
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,30.9,449401,242,000686,17,0.72
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,20.7,449402,242,000686,17,-0.23
24262,Petkova1,CD8_mem_central_M12,SJL/J,f,16.6,449403,242,000686,17,-0.61
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,2.62,449388,242,000686,17,-1.40
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,5.06,449389,242,000686,17,-0.81
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,12.9,449390,242,000686,17,1.05
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,9.09,449374,242,000686,17,0.15
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,7.99,449375,242,000686,17,-0.12
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,12,449376,242,000686,17,0.84
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,15.3,449377,242,000686,17,1.63
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,5.70,449378,242,000686,17,-0.66
24262,Petkova1,CD8_mem_central_M12,SJL/J,m,5.65,449379,242,000686,17,-0.67
24262,Petkova1,CD8_mem_central_M12,SM/J,f,36.3,449514,242,000687,31,0.46
24262,Petkova1,CD8_mem_central_M12,SM/J,f,30.2,445330,242,000687,31,-0.89
24262,Petkova1,CD8_mem_central_M12,SM/J,f,37.3,449509,242,000687,31,0.68
24262,Petkova1,CD8_mem_central_M12,SM/J,f,29.3,449510,242,000687,31,-1.09
24262,Petkova1,CD8_mem_central_M12,SM/J,f,41,449511,242,000687,31,1.50
24262,Petkova1,CD8_mem_central_M12,SM/J,f,37.6,449512,242,000687,31,0.75
24262,Petkova1,CD8_mem_central_M12,SM/J,f,33.4,449513,242,000687,31,-0.18
24262,Petkova1,CD8_mem_central_M12,SM/J,f,28.7,449515,242,000687,31,-1.22
24262,Petkova1,CD8_mem_central_M12,SM/J,m,35.9,449527,242,000687,31,-0.10
24262,Petkova1,CD8_mem_central_M12,SM/J,m,42.1,449528,242,000687,31,0.43
24262,Petkova1,CD8_mem_central_M12,SM/J,m,50.1,449526,242,000687,31,1.13
24262,Petkova1,CD8_mem_central_M12,SM/J,m,53,449525,242,000687,31,1.38
24262,Petkova1,CD8_mem_central_M12,SM/J,m,41.1,449524,242,000687,31,0.35
24262,Petkova1,CD8_mem_central_M12,SM/J,m,27.3,449453,242,000687,31,-0.85
24262,Petkova1,CD8_mem_central_M12,SM/J,m,25,449452,242,000687,31,-1.05
24262,Petkova1,CD8_mem_central_M12,SM/J,m,22.3,449451,242,000687,31,-1.29
24262,Petkova1,CD8_mem_central_M12,SWR/J,f,23.5,449652,242,000689,12,-0.01
24262,Petkova1,CD8_mem_central_M12,SWR/J,f,11.2,449650,242,000689,12,-0.89
24262,Petkova1,CD8_mem_central_M12,SWR/J,f,51.2,449649,242,000689,12,1.99
24262,Petkova1,CD8_mem_central_M12,SWR/J,f,15.5,449647,242,000689,12,-0.58
24262,Petkova1,CD8_mem_central_M12,SWR/J,f,18.8,449648,242,000689,12,-0.34
24262,Petkova1,CD8_mem_central_M12,SWR/J,f,13.8,449653,242,000689,12,-0.70
24262,Petkova1,CD8_mem_central_M12,SWR/J,f,31.1,449651,242,000689,12,0.54
24262,Petkova1,CD8_mem_central_M12,SWR/J,m,16.1,449658,242,000689,12,0.45
24262,Petkova1,CD8_mem_central_M12,SWR/J,m,11.9,449657,242,000689,12,-0.28
24262,Petkova1,CD8_mem_central_M12,SWR/J,m,10.4,449655,242,000689,12,-0.55
24262,Petkova1,CD8_mem_central_M12,SWR/J,m,13.2,449656,242,000689,12,-0.06
24262,Petkova1,CD8_mem_central_M12,SWR/J,m,23.9,449654,242,000689,12,1.82
24262,Petkova1,CD8_mem_central_M12,SWR/J,m,13.9,455581,242,000689,12,0.07
24262,Petkova1,CD8_mem_central_M12,SWR/J,m,5.26,455579,242,000689,12,-1.45
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,3.96,449775,242,001145,42,-0.31
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,6.92,449774,242,001145,42,1.82
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,3.93,449782,242,001145,42,-0.33
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,6.25,449783,242,001145,42,1.34
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,3.89,449784,242,001145,42,-0.36
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,3.58,449771,242,001145,42,-0.58
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,3.21,449772,242,001145,42,-0.84
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,f,3.35,449773,242,001145,42,-0.74
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,4.97,449779,242,001145,42,1.32
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,4.53,449767,242,001145,42,0.78
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,4.02,449768,242,001145,42,0.15
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,3.43,449770,242,001145,42,-0.57
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,4.28,449769,242,001145,42,0.47
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,3.96,449780,242,001145,42,0.08
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,2.27,449781,242,001145,42,-2.00
24262,Petkova1,CD8_mem_central_M12,WSB/EiJ,m,3.71,449778,242,001145,42,-0.23
