measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,41.5,00069a228a,234,002591,92,-1.58
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,55.2,00069a2a31,234,002591,92,-0.98
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,94.1,00069a0392,234,002591,92,0.71
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,79.3,000699f917,234,002591,92,0.07
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,60.6,00069a048f,234,002591,92,-0.75
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,81.6,00069a0751,234,002591,92,0.17
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,63.7,00069a0e49,234,002591,92,-0.61
29711,Korstanje1,CREA_M12,NOD.B10Sn-H2<b>/J,m,108,00069a10fc,234,002591,92,1.31
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,119,00068AFC77,234,002423,34,0.44
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,115,00068B2344,234,002423,34,0.29
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,64.6,00068B225A,234,002423,34,-1.61
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,151,00068B16AD,234,002423,34,1.65
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,78,00068B0A1B,234,002423,34,-1.11
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,107,00068B05C1,234,002423,34,-0.01
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,119,00068B041C,234,002423,34,0.44
29711,Korstanje1,CREA_M12,NON/ShiLtJ,f,105,00068AFD06,234,002423,34,-0.09
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,110,00068B29F4,234,002423,34,1.07
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,110,00068AF8B6,234,002423,34,1.07
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,70.7,00068AFD93,234,002423,34,-0.89
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,64.4,00068AFEF0,234,002423,34,-1.21
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,81.7,00068B0F85,234,002423,34,-0.34
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,73.8,00068B1DED,234,002423,34,-0.74
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,115,00068B2223,234,002423,34,1.32
29711,Korstanje1,CREA_M12,NON/ShiLtJ,m,83.1,00068B2835,234,002423,34,-0.27
29711,Korstanje1,CREA_M12,NZO/HlLtJ,f,51.9,00068B06F5,234,002105,122,0.13
29711,Korstanje1,CREA_M12,NZO/HlLtJ,f,35.7,00068AF8BF,234,002105,122,-1.17
29711,Korstanje1,CREA_M12,NZO/HlLtJ,f,71.2,00068D30D2,234,002105,122,1.68
29711,Korstanje1,CREA_M12,NZO/HlLtJ,f,59.9,00068CEF36,234,002105,122,0.77
29711,Korstanje1,CREA_M12,NZO/HlLtJ,f,38.1,00068B2001,234,002105,122,-0.98
29711,Korstanje1,CREA_M12,NZO/HlLtJ,f,51,00068B1A43,234,002105,122,0.06
29711,Korstanje1,CREA_M12,NZO/HlLtJ,f,44.4,00068B09B6,234,002105,122,-0.48
29711,Korstanje1,CREA_M12,NZO/HlLtJ,m,55.7,00068B071E,234,002105,122,0.19
29711,Korstanje1,CREA_M12,NZO/HlLtJ,m,33.2,00068D1A2D,234,002105,122,-1.24
29711,Korstanje1,CREA_M12,NZO/HlLtJ,m,58,00068D08D7,234,002105,122,0.33
29711,Korstanje1,CREA_M12,NZO/HlLtJ,m,34.9,00068CE07C,234,002105,122,-1.13
29711,Korstanje1,CREA_M12,NZO/HlLtJ,m,73.6,00068B2B93,234,002105,122,1.33
29711,Korstanje1,CREA_M12,NZO/HlLtJ,m,61,00068B2653,234,002105,122,0.52
29711,Korstanje1,CREA_M12,NZW/LacJ,f,29.6,00068B1092,234,001058,36,-0.36
29711,Korstanje1,CREA_M12,NZW/LacJ,f,57.8,00068B14DF,234,001058,36,0.97
29711,Korstanje1,CREA_M12,NZW/LacJ,f,26,00068B1247,234,001058,36,-0.53
29711,Korstanje1,CREA_M12,NZW/LacJ,f,18,00068B1C88,234,001058,36,-0.91
29711,Korstanje1,CREA_M12,NZW/LacJ,f,18.1,00068AF715,234,001058,36,-0.90
29711,Korstanje1,CREA_M12,NZW/LacJ,f,58.5,00068AFF83,234,001058,36,1.01
29711,Korstanje1,CREA_M12,NZW/LacJ,f,20.1,00068B02BF,234,001058,36,-0.81
29711,Korstanje1,CREA_M12,NZW/LacJ,f,69.5,00068B0481,234,001058,36,1.53
29711,Korstanje1,CREA_M12,NZW/LacJ,m,79.3,00068D1391,234,001058,36,0.32
29711,Korstanje1,CREA_M12,NZW/LacJ,m,77.2,00068D22F7,234,001058,36,0.17
29711,Korstanje1,CREA_M12,NZW/LacJ,m,72.1,00068B190A,234,001058,36,-0.18
29711,Korstanje1,CREA_M12,NZW/LacJ,m,54.4,00068AFC21,234,001058,36,-1.39
29711,Korstanje1,CREA_M12,NZW/LacJ,m,90.7,00068CD8D9,234,001058,36,1.10
29711,Korstanje1,CREA_M12,NZW/LacJ,m,60.3,00068CE345,234,001058,36,-0.99
29711,Korstanje1,CREA_M12,NZW/LacJ,m,97.2,00068CF88F,234,001058,36,1.54
29711,Korstanje1,CREA_M12,NZW/LacJ,m,66.4,00068D0A5F,234,001058,36,-0.57
29711,Korstanje1,CREA_M12,P/J,f,29.1,00069a1eb2,234,000679,55,-0.85
29711,Korstanje1,CREA_M12,P/J,f,114,00069a1c2e,234,000679,55,1.64
29711,Korstanje1,CREA_M12,P/J,f,94.2,00069a091e,234,000679,55,1.06
29711,Korstanje1,CREA_M12,P/J,f,38.5,00069a2f2a,234,000679,55,-0.58
29711,Korstanje1,CREA_M12,P/J,f,64.2,000699fb09,234,000679,55,0.18
29711,Korstanje1,CREA_M12,P/J,f,28.8,000699f8fe,234,000679,55,-0.86
29711,Korstanje1,CREA_M12,P/J,f,38,00069a20f8,234,000679,55,-0.59
29711,Korstanje1,CREA_M12,P/J,m,78.1,00069a1904,234,000679,55,0.36
29711,Korstanje1,CREA_M12,P/J,m,53.6,00069a0395,234,000679,55,-0.80
29711,Korstanje1,CREA_M12,P/J,m,53.3,00069a2033,234,000679,55,-0.81
29711,Korstanje1,CREA_M12,P/J,m,97.1,00069a12a4,234,000679,55,1.25
29711,Korstanje1,CREA_M12,PL/J,f,57.3,00068CD742,234,000680,14,-0.20
29711,Korstanje1,CREA_M12,PL/J,f,60.8,SC-5800,234,000680,14,0.04
29711,Korstanje1,CREA_M12,PL/J,f,61.2,SC-5801,234,000680,14,0.07
29711,Korstanje1,CREA_M12,PL/J,f,46.5,00068B015D,234,000680,14,-0.93
29711,Korstanje1,CREA_M12,PL/J,f,59.2,00068B10E4,234,000680,14,-0.07
29711,Korstanje1,CREA_M12,PL/J,f,46,00068B24A1,234,000680,14,-0.96
29711,Korstanje1,CREA_M12,PL/J,f,90.3,SC-5799,234,000680,14,2.04
29711,Korstanje1,CREA_M12,PL/J,m,91.3,00068B1B22,234,000680,14,-0.74
29711,Korstanje1,CREA_M12,PL/J,m,92.9,00068B26C2,234,000680,14,-0.55
29711,Korstanje1,CREA_M12,PL/J,m,99.8,00068B07A7,234,000680,14,0.29
29711,Korstanje1,CREA_M12,PL/J,m,87.5,00068B0F08,234,000680,14,-1.20
29711,Korstanje1,CREA_M12,PL/J,m,109,00068B0CB1,234,000680,14,1.41
29711,Korstanje1,CREA_M12,PL/J,m,104,00068B1B20,234,000680,14,0.80
29711,Korstanje1,CREA_M12,PWD/PhJ,f,55.6,00068B0AF6,234,004660,101,0.48
29711,Korstanje1,CREA_M12,PWD/PhJ,f,17.3,00068B0DF3,234,004660,101,-1.67
29711,Korstanje1,CREA_M12,PWD/PhJ,f,54.8,00068B12F3,234,004660,101,0.44
29711,Korstanje1,CREA_M12,PWD/PhJ,f,64.3,00068B1B91,234,004660,101,0.97
29711,Korstanje1,CREA_M12,PWD/PhJ,f,55.3,00068B1BC7,234,004660,101,0.46
29711,Korstanje1,CREA_M12,PWD/PhJ,f,20.2,00068B1DFA,234,004660,101,-1.51
29711,Korstanje1,CREA_M12,PWD/PhJ,f,52.3,00068AFCFB,234,004660,101,0.30
29711,Korstanje1,CREA_M12,PWD/PhJ,f,56.5,00068B0566,234,004660,101,0.53
29711,Korstanje1,CREA_M12,PWD/PhJ,m,136,00069a2c01,234,004660,101,1.94
29711,Korstanje1,CREA_M12,PWD/PhJ,m,58.4,00068AFF07,234,004660,101,-0.71
29711,Korstanje1,CREA_M12,PWD/PhJ,m,55.7,00068B2AE6,234,004660,101,-0.81
29711,Korstanje1,CREA_M12,PWD/PhJ,m,55.8,00068D3980,234,004660,101,-0.80
29711,Korstanje1,CREA_M12,PWD/PhJ,m,72.5,00069a00e1,234,004660,101,-0.23
29711,Korstanje1,CREA_M12,PWD/PhJ,m,71.1,00069a0b66,234,004660,101,-0.28
29711,Korstanje1,CREA_M12,PWD/PhJ,m,72.6,00068AF292,234,004660,101,-0.23
29711,Korstanje1,CREA_M12,PWD/PhJ,m,112,00068AF3DA,234,004660,101,1.12
29711,Korstanje1,CREA_M12,RIIIS/J,f,92.4,00068D1290,234,000683,26,-0.12
29711,Korstanje1,CREA_M12,RIIIS/J,f,101,00068CDB05,234,000683,26,0.27
29711,Korstanje1,CREA_M12,RIIIS/J,f,73.4,00068CF640,234,000683,26,-0.98
29711,Korstanje1,CREA_M12,RIIIS/J,f,86.5,00068CF87E,234,000683,26,-0.38
29711,Korstanje1,CREA_M12,RIIIS/J,f,142,00068D1438,234,000683,26,2.13
29711,Korstanje1,CREA_M12,RIIIS/J,f,80.5,00068D1485,234,000683,26,-0.65
29711,Korstanje1,CREA_M12,RIIIS/J,f,106,00068D19CA,234,000683,26,0.50
29711,Korstanje1,CREA_M12,RIIIS/J,f,77.8,00068D286F,234,000683,26,-0.78
29711,Korstanje1,CREA_M12,RIIIS/J,m,110,00068CD5AD,234,000683,26,0.90
29711,Korstanje1,CREA_M12,RIIIS/J,m,101,00068D12DA,234,000683,26,0.55
29711,Korstanje1,CREA_M12,RIIIS/J,m,97.7,00068D0FCA,234,000683,26,0.42
29711,Korstanje1,CREA_M12,RIIIS/J,m,83.6,00068D1383,234,000683,26,-0.13
29711,Korstanje1,CREA_M12,RIIIS/J,m,102,00068D0F07,234,000683,26,0.59
29711,Korstanje1,CREA_M12,RIIIS/J,m,42.6,00068D0B28,234,000683,26,-1.72
29711,Korstanje1,CREA_M12,RIIIS/J,m,106,00068AF20F,234,000683,26,0.74
29711,Korstanje1,CREA_M12,RIIIS/J,m,52.1,00068CDF1F,234,000683,26,-1.35
29711,Korstanje1,CREA_M12,SJL/J,f,57.3,00068B0499,234,000686,17,-0.45
29711,Korstanje1,CREA_M12,SJL/J,f,67.8,00068B10F5,234,000686,17,-0.09
29711,Korstanje1,CREA_M12,SJL/J,f,120,00068B1225,234,000686,17,1.71
29711,Korstanje1,CREA_M12,SJL/J,f,61.9,00068AFEBA,234,000686,17,-0.29
29711,Korstanje1,CREA_M12,SJL/J,f,44.8,00068B1DA5,234,000686,17,-0.88
29711,Korstanje1,CREA_M12,SJL/J,m,66.9,SC-4400,234,000686,17,0.04
29711,Korstanje1,CREA_M12,SJL/J,m,63.7,SC-4407,234,000686,17,-0.10
29711,Korstanje1,CREA_M12,SJL/J,m,67.9,SC-4408,234,000686,17,0.09
29711,Korstanje1,CREA_M12,SJL/J,m,34.4,00069A0028,234,000686,17,-1.39
29711,Korstanje1,CREA_M12,SJL/J,m,60.5,00069a1251,234,000686,17,-0.24
29711,Korstanje1,CREA_M12,SJL/J,m,40.7,00069a1c50,234,000686,17,-1.11
29711,Korstanje1,CREA_M12,SJL/J,m,91,SC-4396,234,000686,17,1.11
29711,Korstanje1,CREA_M12,SJL/J,m,102,SC-4399,234,000686,17,1.59
29711,Korstanje1,CREA_M12,SM/J,f,86.6,00068B1028,234,000687,31,0.58
29711,Korstanje1,CREA_M12,SM/J,f,84.6,00068B0464,234,000687,31,0.12
29711,Korstanje1,CREA_M12,SM/J,f,91.1,00068AF7DF,234,000687,31,1.60
29711,Korstanje1,CREA_M12,SM/J,f,82.4,00068B2710,234,000687,31,-0.37
29711,Korstanje1,CREA_M12,SM/J,f,83.3,00068B26BD,234,000687,31,-0.17
29711,Korstanje1,CREA_M12,SM/J,f,82.1,00068B1CA2,234,000687,31,-0.44
29711,Korstanje1,CREA_M12,SM/J,f,86.4,00068B1688,234,000687,31,0.53
29711,Korstanje1,CREA_M12,SM/J,f,75.9,00068B14A6,234,000687,31,-1.85
29711,Korstanje1,CREA_M12,SM/J,m,44.7,SC-4563,234,000687,31,-0.20
29711,Korstanje1,CREA_M12,SM/J,m,67.7,SC-4559,234,000687,31,1.23
29711,Korstanje1,CREA_M12,SM/J,m,61.3,SC-4560,234,000687,31,0.83
29711,Korstanje1,CREA_M12,SM/J,m,20.3,SC-4567,234,000687,31,-1.72
29711,Korstanje1,CREA_M12,SM/J,m,39.6,SC-4566,234,000687,31,-0.52
29711,Korstanje1,CREA_M12,SM/J,m,37,SC-4565,234,000687,31,-0.68
29711,Korstanje1,CREA_M12,SM/J,m,68.2,SC-4561,234,000687,31,1.26
29711,Korstanje1,CREA_M12,SM/J,m,54,SC-4562,234,000687,31,0.38
29711,Korstanje1,CREA_M12,SM/J,m,38.7,SC-4564,234,000687,31,-0.58
29711,Korstanje1,CREA_M12,SWR/J,f,40.7,00068AFDAE,234,000689,12,0.89
29711,Korstanje1,CREA_M12,SWR/J,f,15.9,00068AFB8D,234,000689,12,-1.22
29711,Korstanje1,CREA_M12,SWR/J,f,30.2,00068B0225,234,000689,12,-0.01
29711,Korstanje1,CREA_M12,SWR/J,f,32.2,00068B0411,234,000689,12,0.16
29711,Korstanje1,CREA_M12,SWR/J,f,23.5,00068B219E,234,000689,12,-0.57
29711,Korstanje1,CREA_M12,SWR/J,f,19.9,00068B2618,234,000689,12,-0.88
29711,Korstanje1,CREA_M12,SWR/J,f,27.3,00068B2BFE,234,000689,12,-0.25
29711,Korstanje1,CREA_M12,SWR/J,f,52.4,00068B2C25,234,000689,12,1.88
29711,Korstanje1,CREA_M12,SWR/J,m,40.9,00068B02D4,234,000689,12,-0.39
29711,Korstanje1,CREA_M12,SWR/J,m,41.4,00068B1107,234,000689,12,-0.23
29711,Korstanje1,CREA_M12,SWR/J,m,44.3,00068B19A7,234,000689,12,0.72
29711,Korstanje1,CREA_M12,SWR/J,m,46.5,00068B1CA4,234,000689,12,1.43
29711,Korstanje1,CREA_M12,SWR/J,m,42,00068AF9C4,234,000689,12,-0.03
29711,Korstanje1,CREA_M12,SWR/J,m,37.5,00068B08FC,234,000689,12,-1.50
29711,Korstanje1,CREA_M12,WSB/EiJ,f,124,00069a16f6,234,001145,42,1.47
29711,Korstanje1,CREA_M12,WSB/EiJ,f,102,00069a2ddd,234,001145,42,-0.18
29711,Korstanje1,CREA_M12,WSB/EiJ,f,108,SC-6007,234,001145,42,0.27
29711,Korstanje1,CREA_M12,WSB/EiJ,f,83.1,SC-5999,234,001145,42,-1.61
29711,Korstanje1,CREA_M12,WSB/EiJ,f,110,00069a2c95,234,001145,42,0.42
29711,Korstanje1,CREA_M12,WSB/EiJ,f,93.1,SC-5998,234,001145,42,-0.85
29711,Korstanje1,CREA_M12,WSB/EiJ,f,111,000699ffc5,234,001145,42,0.49
29711,Korstanje1,CREA_M12,WSB/EiJ,m,114,000699ffb0,234,001145,42,0.65
29711,Korstanje1,CREA_M12,WSB/EiJ,m,114,00069a241b,234,001145,42,0.65
29711,Korstanje1,CREA_M12,WSB/EiJ,m,113,00069a2407,234,001145,42,0.54
29711,Korstanje1,CREA_M12,WSB/EiJ,m,107,00069a1de3,234,001145,42,-0.17
29711,Korstanje1,CREA_M12,WSB/EiJ,m,89.4,00069a189a,234,001145,42,-2.23
29711,Korstanje1,CREA_M12,WSB/EiJ,m,114,00069a112d,234,001145,42,0.65
29711,Korstanje1,CREA_M12,WSB/EiJ,m,104,00069a02d0,234,001145,42,-0.52
29711,Korstanje1,CREA_M12,WSB/EiJ,m,112,000699f595,234,001145,42,0.42
