measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,0.045,F162-2-dob2015-02-27,519,021897,1551,-0.43
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,0.0783,F162-3-dob2015-02-27,519,021897,1551,0.54
89078,JaxCC1,PPI_slope,CC051/TauUncJ,f,0.09432,F162-4-dob2015-02-27,519,021897,1551,1.0
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.07128,M153-1-dob2015-02-19,519,021897,1551,1.63
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.03032,M153-2-dob2015-02-19,519,021897,1551,-0.77
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.04725,M153-3-dob2015-02-19,519,021897,1551,0.22
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.05934,M159-5-dob2015-02-10,519,021897,1551,0.93
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.03279,M159-6-dob2015-02-10,519,021897,1551,-0.62
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.03563,M159-7-dob2015-02-10,519,021897,1551,-0.46
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.01484,M159-8-dob2015-02-10,519,021897,1551,-1.67
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.04085,M159-9-dob2015-02-10,519,021897,1551,-0.15
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.06321,M170-1-dob2015-05-05,519,021897,1551,1.16
89078,JaxCC1,PPI_slope,CC051/TauUncJ,m,0.03868,M170-2-dob2015-05-05,519,021897,1551,-0.28
89078,JaxCC1,PPI_slope,CC068/TauUncJ,f,0.02885,F108-1-dob2015-05-12,519,025908,1568,-1.32
89078,JaxCC1,PPI_slope,CC068/TauUncJ,f,0.09935,F108-2-dob2015-05-12,519,025908,1568,1.41
89078,JaxCC1,PPI_slope,CC068/TauUncJ,f,0.05658,F108-4-dob2015-05-12,519,025908,1568,-0.25
89078,JaxCC1,PPI_slope,CC068/TauUncJ,f,0.05693,F131-3-dob2015-05-04,519,025908,1568,-0.23
89078,JaxCC1,PPI_slope,CC068/TauUncJ,f,0.07323,F131-4-dob2015-05-04,519,025908,1568,0.4
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.04176,M117-1-dob2015-04-21,519,025908,1568,-0.67
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.09485,M117-2-dob2015-04-21,519,025908,1568,2.01
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.06088,M117-3-dob2015-04-21,519,025908,1568,0.3
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.05543,M117-4-dob2015-04-21,519,025908,1568,0.02
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.06201,M133-1-dob2015-04-07,519,025908,1568,0.35
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.0572,M133-2-dob2015-04-07,519,025908,1568,0.11
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.03669,M133-3-dob2015-04-07,519,025908,1568,-0.92
89078,JaxCC1,PPI_slope,CC068/TauUncJ,m,0.03122,M133-4-dob2015-04-07,519,025908,1568,-1.2
