measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 046),m,6.79,CC037xCC046_40,1059,,3397,-1.12
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 046),m,7.54,CC037xCC046_41,1059,,3397,0.31
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 046),m,7.8,CC037xCC046_46,1059,,3397,0.81
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 057),m,10.6,CC037xCC057_311,1059,,3398,1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 057),m,10.1,CC037xCC057_316,1059,,3398,0.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(037 x 057),m,9.6,CC037xCC057_317,1059,,3398,-1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(038 x 013),m,8.74,CC038xCC013_123,1059,,3399,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(038 x 013),m,12.1,CC038xCC013_127,1059,,3399,0.58
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(038 x 013),m,12.1,CC038xCC013_128,1059,,3399,0.58
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 003),m,6.88,CC040xCC003_11,1059,,3443,-0.71
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 003),m,7.81,CC040xCC003_12,1059,,3443,1.14
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 003),m,7.02,CC040xCC003_13,1059,,3443,-0.43
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 015),m,9.73,CC040xCC015_28,1059,,3444,-0.53
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 015),m,9.69,CC040xCC015_29,1059,,3444,-0.63
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(040 x 015),m,10.4,CC040xCC015_30,1059,,3444,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),m,7.1,CC041xCC012_121,1059,,1701,0.27
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),m,6.24,CC041xCC012_128,1059,,1701,-0.23
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),m,4.16,CC041xCC012_129,1059,,1701,-1.45
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),m,9.42,CC041xCC012_138,1059,,1701,1.63
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),m,6.82,CC041xCC012_139,1059,,1701,0.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 012),m,6.1,CC041xCC012_148,1059,,1701,-0.32
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 016),m,9.44,CC041xCC016_44,1059,,3400,0.51
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 016),m,9.56,CC041xCC016_45,1059,,3400,0.64
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(041 x 016),m,7.82,CC041xCC016_46,1059,,3400,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),m,13.6,CC042xCC017_35,1059,,3401,-0.94
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),m,14.3,CC042xCC017_36,1059,,3401,-0.87
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),m,35.4,CC042xCC017_45,1059,,3401,1.52
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),m,15.5,CC042xCC017_71,1059,,3401,-0.73
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),m,26.2,CC042xCC017_77,1059,,3401,0.48
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 017),m,26.8,CC042xCC017_78,1059,,3401,0.55
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 019),m,4.86,CC042xCC019_3,1059,,3402,-0.83
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 019),m,11.4,CC042xCC019_4,1059,,3402,1.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(042 x 019),m,6.72,CC042xCC019_6,1059,,3402,-0.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 033),m,11.6,CC043xCC033_32,1059,,3351,-1.09
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 033),m,12.5,CC043xCC033_38,1059,,3351,0.87
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 033),m,12.2,CC043xCC033_45,1059,,3351,0.22
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 037),m,12.7,CC043xCC037_183,1059,,3403,-0.39
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 037),m,12.2,CC043xCC037_191,1059,,3403,-0.74
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(043 x 037),m,14.9,CC043xCC037_195,1059,,3403,1.14
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(045 x 044),m,20.0,CC045xCC044_53,1059,,3446,1.12
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(045 x 044),m,18.5,CC045xCC044_60,1059,,3446,-0.32
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(045 x 044),m,18.0,CC045xCC044_64,1059,,3446,-0.8
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(046 x 068),m,24.3,CC046xCC068_104,1059,,3447,0.72
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(046 x 068),m,22.7,CC046xCC068_91,1059,,3447,0.43
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(046 x 068),m,14.0,CC046xCC068_99,1059,,3447,-1.14
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(049 x 036),m,9.63,CC049xCC036_31,1059,,3448,0.07
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(049 x 036),m,9.42,CC049xCC036_32,1059,,3448,-1.03
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(049 x 036),m,9.8,CC049xCC036_33,1059,,3448,0.96
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),m,5.14,CC051xCC005_108,1059,,3359,-1.13
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),m,5.38,CC051xCC005_113,1059,,3359,-0.95
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),m,5.47,CC051xCC005_114,1059,,3359,-0.88
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),m,8.66,CC051xCC005_184,1059,,3359,1.53
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),m,7.14,CC051xCC005_185,1059,,3359,0.38
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),m,7.52,CC051xCC005_186,1059,,3359,0.67
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 005),m,7.13,CC051xCC005_48,1059,,3359,0.37
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 009),m,16.1,CC051xCC009_111,1059,,3404,1.14
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 009),m,11.1,CC051xCC009_133,1059,,3404,-0.39
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(051 x 009),m,9.91,CC051xCC009_134,1059,,3404,-0.75
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 007),m,6.84,CC052xCC007_43,1059,,3405,0.88
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 007),m,6.13,CC052xCC007_44,1059,,3405,0.21
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 007),m,4.77,CC052xCC007_47,1059,,3405,-1.09
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 014),m,10.3,CC052xCC014_116,1059,,3468,-0.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 014),m,11.7,CC052xCC014_134,1059,,3468,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(052 x 014),m,10.1,CC052xCC014_144,1059,,3468,-0.69
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(055 x 006),m,5.8,CC055xCC006_61,1059,,3449,-1.13
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(055 x 006),m,6.14,CC055xCC006_62,1059,,3449,0.76
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(055 x 006),m,6.07,CC055xCC006_66,1059,,3449,0.37
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(056 x 033),m,12.5,CC056xCC033_49,1059,,3451,-0.46
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(056 x 033),m,11.5,CC056xCC033_50,1059,,3451,-0.68
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(056 x 033),m,19.9,CC056xCC033_56,1059,,3451,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(057 x 052),m,12.3,CC057xCC052_81,1059,,3406,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(057 x 052),m,8.16,CC057xCC052_85,1059,,3406,-0.65
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(057 x 052),m,8.48,CC057xCC052_86,1059,,3406,-0.51
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(058 x 022),m,5.66,CC058xCC022_57,1059,,3407,-0.83
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(058 x 022),m,5.9,CC058xCC022_58,1059,,3407,-0.28
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(058 x 022),m,6.51,CC058xCC022_59,1059,,3407,1.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(059 x 065),m,14.9,CC059xCC065_112,1059,,3408,0.06
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(059 x 065),m,15.9,CC059xCC065_119,1059,,3408,0.97
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(059 x 065),m,13.7,CC059xCC065_127,1059,,3408,-1.03
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 006),m,12.9,CC060xCC006_110,1059,,3452,-0.03
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 006),m,10.8,CC060xCC006_111,1059,,3452,-0.98
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 006),m,15.2,CC060xCC006_116,1059,,3452,1.01
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 037),m,9.42,CC060xCC037_60,1059,,3453,-0.65
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 037),m,12.0,CC060xCC037_61,1059,,3453,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(060 x 037),m,9.64,CC060xCC037_62,1059,,3453,-0.5
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 025),m,9.87,CC061xCC025_13,1059,,3454,-1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 025),m,12.1,CC061xCC025_14,1059,,3454,1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 025),m,11.0,CC061xCC025_15,1059,,3454,0.01
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 026),m,14.2,CC061xCC026_77,1059,,3455,1.1
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 026),m,12.2,CC061xCC026_84,1059,,3455,-0.84
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 026),m,12.8,CC061xCC026_85,1059,,3455,-0.26
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 039),m,11.8,CC061xCC039_103,1059,,3456,0.36
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 039),m,12.3,CC061xCC039_120,1059,,3456,0.77
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(061 x 039),m,10.0,CC061xCC039_121,1059,,3456,-1.13
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 046),m,9.03,CC062xCC046_18,1059,,3409,0.31
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 046),m,9.28,CC062xCC046_27,1059,,3409,0.81
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 046),m,8.32,CC062xCC046_30,1059,,3409,-1.12
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 072),m,9.61,CC062xCC072_56,1059,,3457,-0.55
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 072),m,17.2,CC062xCC072_57,1059,,3457,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(062 x 072),m,9.39,CC062xCC072_65,1059,,3457,-0.6
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 001),m,4.59,CC063xCC001_13,1059,,3458,-1.08
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 001),m,9.34,CC063xCC001_14,1059,,3458,0.89
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 001),m,7.65,CC063xCC001_5,1059,,3458,0.19
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 002),m,5.96,CC063xCC002_95,1059,,3410,-0.84
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 002),m,8.94,CC063xCC002_96,1059,,3410,1.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(063 x 002),m,6.84,CC063xCC002_97,1059,,3410,-0.27
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),m,9.09,CC065xCC010_40,1059,,3459,-0.61
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),m,15.6,CC065xCC010_41,1059,,3459,0.48
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),m,9.64,CC065xCC010_42,1059,,3459,-0.52
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),m,8.62,CC065xCC010_82,1059,,3459,-0.69
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),m,9.71,CC065xCC010_83,1059,,3459,-0.51
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 010),m,23.8,CC065xCC010_93,1059,,3459,1.84
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 072),m,16.2,CC065xCC072_51,1059,,3460,0.5
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 072),m,16.5,CC065xCC072_52,1059,,3460,0.66
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(065 x 072),m,13.1,CC065xCC072_67,1059,,3460,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 035),m,16.5,CC068xCC035_101,1059,,3461,0.54
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 035),m,16.8,CC068xCC035_102,1059,,3461,0.62
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 035),m,9.88,CC068xCC035_94,1059,,3461,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 043),m,19.8,CC068xCC043_101,1059,,3462,0.38
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 043),m,9.9,CC068xCC043_104,1059,,3462,-1.13
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(068 x 043),m,22.3,CC068xCC043_105,1059,,3462,0.76
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(070 x 003),m,9.12,CC070xCC003_63,1059,,3463,-0.05
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(070 x 003),m,10.0,CC070xCC003_66,1059,,3463,1.03
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(070 x 003),m,8.37,CC070xCC003_67,1059,,3463,-0.97
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 063),m,8.64,CC072xCC063_51,1059,,3464,-0.98
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 063),m,12.0,CC072xCC063_52,1059,,3464,-0.03
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 063),m,15.7,CC072xCC063_53,1059,,3464,1.02
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 075),m,12.0,CC072xCC075_69,1059,,3465,1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 075),m,10.8,CC072xCC075_70,1059,,3465,-1.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(072 x 075),m,11.4,CC072xCC075_71,1059,,3465,0.0
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 058),m,7.31,CC074xCC058_90,1059,,3412,-0.62
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 058),m,7.4,CC074xCC058_91,1059,,3412,-0.54
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 058),m,9.24,CC074xCC058_92,1059,,3412,1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 062),m,3.87,CC074xCC062_14,1059,,3413,-1.15
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 062),m,10.4,CC074xCC062_27,1059,,3413,0.63
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(074 x 062),m,9.99,CC074xCC062_29,1059,,3413,0.52
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 021),m,8.68,CC075xCC021_68,1059,,3414,0.82
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 021),m,7.91,CC075xCC021_76,1059,,3414,-1.11
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 021),m,8.47,CC075xCC021_84,1059,,3414,0.29
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 035),m,8.62,CC075xCC035_50,1059,,3415,-0.96
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 035),m,15.8,CC075xCC035_63,1059,,3415,1.04
113820,Graham3,mp_CD4_pos_Ki67_pos,RIX:CC(075 x 035),m,11.8,CC075xCC035_64,1059,,3415,-0.08
