measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6507,Peters2,MCHC,BXA16/PgnJ,m,34.2,1703M06,65,001703,250,-1.77
6507,Peters2,MCHC,BXA16/PgnJ,m,35.1,1703M05,65,001703,250,0.47
6507,Peters2,MCHC,BXA16/PgnJ,m,34.9,1703M04,65,001703,250,-0.03
6507,Peters2,MCHC,BXA16/PgnJ,m,34.9,1703M03,65,001703,250,-0.03
6507,Peters2,MCHC,BXA16/PgnJ,m,35.1,1703M02,65,001703,250,0.47
6507,Peters2,MCHC,BXA1/PgnJ,f,32.4,1692F07,65,001692,245,-0.79
6507,Peters2,MCHC,BXA1/PgnJ,f,32.8,1692F08,65,001692,245,-0.26
6507,Peters2,MCHC,BXA1/PgnJ,f,33.7,1692F02,65,001692,245,0.92
6507,Peters2,MCHC,BXA1/PgnJ,f,33.5,1692F03,65,001692,245,0.66
6507,Peters2,MCHC,BXA1/PgnJ,f,33.3,1692F01,65,001692,245,0.39
6507,Peters2,MCHC,BXA1/PgnJ,f,33.9,1692F04,65,001692,245,1.18
6507,Peters2,MCHC,BXA1/PgnJ,f,32.8,1692F05,65,001692,245,-0.26
6507,Peters2,MCHC,BXA1/PgnJ,f,31.6,1692F06,65,001692,245,-1.84
6507,Peters2,MCHC,BXA1/PgnJ,m,34.3,1692M04,65,001692,245,0.40
6507,Peters2,MCHC,BXA1/PgnJ,m,34.4,1692M05,65,001692,245,0.70
6507,Peters2,MCHC,BXA1/PgnJ,m,33.5,1692M02,65,001692,245,-2.00
6507,Peters2,MCHC,BXA1/PgnJ,m,34.3,1692M01,65,001692,245,0.40
6507,Peters2,MCHC,BXA1/PgnJ,m,34.2,1692M06,65,001692,245,0.10
6507,Peters2,MCHC,BXA1/PgnJ,m,34.3,1692M03,65,001692,245,0.40
6507,Peters2,MCHC,BXA24/PgnJ,f,35.4,1710F07,65,001710,253,0.87
6507,Peters2,MCHC,BXA24/PgnJ,f,35.3,1710F08,65,001710,253,0.74
6507,Peters2,MCHC,BXA24/PgnJ,f,35.2,1710F06,65,001710,253,0.60
6507,Peters2,MCHC,BXA24/PgnJ,f,34.8,1710F01,65,001710,253,0.07
6507,Peters2,MCHC,BXA24/PgnJ,f,33.2,1710F02,65,001710,253,-2.08
6507,Peters2,MCHC,BXA24/PgnJ,f,35.1,1710F03,65,001710,253,0.47
6507,Peters2,MCHC,BXA24/PgnJ,f,34.1,1710F04,65,001710,253,-0.87
6507,Peters2,MCHC,BXA24/PgnJ,f,34.9,1710F05,65,001710,253,0.20
6507,Peters2,MCHC,BXA24/PgnJ,m,35.3,1710M01,65,001710,253,-0.26
6507,Peters2,MCHC,BXA24/PgnJ,m,35,1710M02,65,001710,253,-0.95
6507,Peters2,MCHC,BXA24/PgnJ,m,36.4,1710M03,65,001710,253,2.27
6507,Peters2,MCHC,BXA24/PgnJ,m,35.3,1710M04,65,001710,253,-0.26
6507,Peters2,MCHC,BXA24/PgnJ,m,35.6,1710M05,65,001710,253,0.43
6507,Peters2,MCHC,BXA24/PgnJ,m,35.1,1710M06,65,001710,253,-0.72
6507,Peters2,MCHC,BXA24/PgnJ,m,35.3,1710M07,65,001710,253,-0.26
6507,Peters2,MCHC,BXA24/PgnJ,m,35.3,1710M08,65,001710,253,-0.26
6507,Peters2,MCHC,BXA25/PgnJ,f,34.8,1711F07,65,001711,254,-0.49
6507,Peters2,MCHC,BXA25/PgnJ,f,34.5,1711F01,65,001711,254,-1.27
6507,Peters2,MCHC,BXA25/PgnJ,f,34.4,1711F02,65,001711,254,-1.53
6507,Peters2,MCHC,BXA25/PgnJ,f,35.3,1711F03,65,001711,254,0.82
6507,Peters2,MCHC,BXA25/PgnJ,f,35.2,1711F04,65,001711,254,0.55
6507,Peters2,MCHC,BXA25/PgnJ,f,35.4,1711F05,65,001711,254,1.08
6507,Peters2,MCHC,BXA25/PgnJ,f,35.3,1711F06,65,001711,254,0.82
6507,Peters2,MCHC,BXA25/PgnJ,f,35,1711F08,65,001711,254,0.03
6507,Peters2,MCHC,BXA25/PgnJ,m,33.8,1711M01,65,001711,254,-0.92
6507,Peters2,MCHC,BXA25/PgnJ,m,34.6,1711M02,65,001711,254,0.42
6507,Peters2,MCHC,BXA25/PgnJ,m,33.2,1711M03,65,001711,254,-1.92
6507,Peters2,MCHC,BXA25/PgnJ,m,34.3,1711M04,65,001711,254,-0.08
6507,Peters2,MCHC,BXA25/PgnJ,m,35.1,1711M05,65,001711,254,1.25
6507,Peters2,MCHC,BXA25/PgnJ,m,34.4,1711M06,65,001711,254,0.08
6507,Peters2,MCHC,BXA25/PgnJ,m,34.6,1711M07,65,001711,254,0.42
6507,Peters2,MCHC,BXA25/PgnJ,m,34.8,1711M08,65,001711,254,0.75
6507,Peters2,MCHC,BXA26/PgnJ,f,35.8,1999F01,65,001999,255,-0.34
6507,Peters2,MCHC,BXA26/PgnJ,f,36.4,1999F02,65,001999,255,0.68
6507,Peters2,MCHC,BXA26/PgnJ,f,35.8,1999F03,65,001999,255,-0.34
6507,Peters2,MCHC,BXA26/PgnJ,f,36,1999F04,65,001999,255,0.00
6507,Peters2,MCHC,BXA26/PgnJ,f,35.8,1999F10,65,001999,255,-0.34
6507,Peters2,MCHC,BXA26/PgnJ,f,34.7,1999F09,65,001999,255,-2.20
6507,Peters2,MCHC,BXA26/PgnJ,f,36.7,1999F07,65,001999,255,1.18
6507,Peters2,MCHC,BXA26/PgnJ,f,36.5,1999F06,65,001999,255,0.85
6507,Peters2,MCHC,BXA26/PgnJ,f,36.3,1999F05,65,001999,255,0.51
6507,Peters2,MCHC,BXA26/PgnJ,m,35.5,1999M05,65,001999,255,0.27
6507,Peters2,MCHC,BXA26/PgnJ,m,35.9,1999M07,65,001999,255,0.78
6507,Peters2,MCHC,BXA26/PgnJ,m,36.3,1999M06,65,001999,255,1.28
6507,Peters2,MCHC,BXA26/PgnJ,m,34,1999M04,65,001999,255,-1.63
6507,Peters2,MCHC,BXA26/PgnJ,m,34.8,1999M03,65,001999,255,-0.61
6507,Peters2,MCHC,BXA26/PgnJ,m,34.8,1999M02,65,001999,255,-0.61
6507,Peters2,MCHC,BXA26/PgnJ,m,35.7,1999M01,65,001999,255,0.52
6507,Peters2,MCHC,BXA2/PgnJ,f,36,1693F03,65,001693,252,1.59
6507,Peters2,MCHC,BXA2/PgnJ,f,35.5,1693F02,65,001693,252,0.43
6507,Peters2,MCHC,BXA2/PgnJ,f,35.5,1693F01,65,001693,252,0.43
6507,Peters2,MCHC,BXA2/PgnJ,f,34.8,1693F08,65,001693,252,-1.19
6507,Peters2,MCHC,BXA2/PgnJ,f,34.7,1693F07,65,001693,252,-1.42
6507,Peters2,MCHC,BXA2/PgnJ,f,35.3,1693F06,65,001693,252,-0.03
6507,Peters2,MCHC,BXA2/PgnJ,f,35.6,1693F05,65,001693,252,0.66
6507,Peters2,MCHC,BXA2/PgnJ,f,35.1,1693F04,65,001693,252,-0.49
6507,Peters2,MCHC,BXA2/PgnJ,m,34.3,1693M08,65,001693,252,-1.54
6507,Peters2,MCHC,BXA2/PgnJ,m,36,1693M02,65,001693,252,1.00
6507,Peters2,MCHC,BXA2/PgnJ,m,35.8,1693M01,65,001693,252,0.70
6507,Peters2,MCHC,BXA2/PgnJ,m,36.1,1692M08,65,001693,252,1.15
6507,Peters2,MCHC,BXA2/PgnJ,m,35.6,1692M07,65,001693,252,0.40
6507,Peters2,MCHC,BXA2/PgnJ,m,34.8,1693M04,65,001693,252,-0.79
6507,Peters2,MCHC,BXA2/PgnJ,m,34.7,1693M05,65,001693,252,-0.94
6507,Peters2,MCHC,BXA2/PgnJ,m,36.1,1693M06,65,001693,252,1.15
6507,Peters2,MCHC,BXA2/PgnJ,m,35.1,1693M07,65,001693,252,-0.34
6507,Peters2,MCHC,BXA2/PgnJ,m,34.8,1693M03,65,001693,252,-0.79
6507,Peters2,MCHC,BXA4/PgnJ,f,35.7,1694F03,65,001694,256,1.58
6507,Peters2,MCHC,BXA4/PgnJ,f,34.6,1694F01,65,001694,256,-0.56
6507,Peters2,MCHC,BXA4/PgnJ,f,34.7,1694F04,65,001694,256,-0.36
6507,Peters2,MCHC,BXA4/PgnJ,f,34.4,1694F05,65,001694,256,-0.95
6507,Peters2,MCHC,BXA4/PgnJ,f,34.2,1694F06,65,001694,256,-1.34
6507,Peters2,MCHC,BXA4/PgnJ,f,34.9,1694F07,65,001694,256,0.02
6507,Peters2,MCHC,BXA4/PgnJ,f,35.2,1694F08,65,001694,256,0.61
6507,Peters2,MCHC,BXA4/PgnJ,f,35.4,1694F02,65,001694,256,1.00
6507,Peters2,MCHC,BXA4/PgnJ,m,34.2,1694M03,65,001694,256,-0.60
6507,Peters2,MCHC,BXA4/PgnJ,m,35,1694M01,65,001694,256,0.88
6507,Peters2,MCHC,BXA4/PgnJ,m,33.7,1694M02,65,001694,256,-1.53
6507,Peters2,MCHC,BXA4/PgnJ,m,35.3,1694M04,65,001694,256,1.44
6507,Peters2,MCHC,BXA4/PgnJ,m,34.6,1694M05,65,001694,256,0.14
6507,Peters2,MCHC,BXA4/PgnJ,m,34.9,1694M06,65,001694,256,0.70
6507,Peters2,MCHC,BXA4/PgnJ,m,34,1694M07,65,001694,256,-0.97
6507,Peters2,MCHC,BXA4/PgnJ,m,34.5,1694M08,65,001694,256,-0.05
6507,Peters2,MCHC,BXA7/PgnJ,f,36.2,1696F07,65,001696,257,0.04
6507,Peters2,MCHC,BXA7/PgnJ,f,38,1696F08,65,001696,257,2.09
6507,Peters2,MCHC,BXA7/PgnJ,f,35.6,1696F01,65,001696,257,-0.64
6507,Peters2,MCHC,BXA7/PgnJ,f,35.6,1696F02,65,001696,257,-0.64
6507,Peters2,MCHC,BXA7/PgnJ,f,36.6,1696F03,65,001696,257,0.50
6507,Peters2,MCHC,BXA7/PgnJ,f,35.1,1696F04,65,001696,257,-1.21
6507,Peters2,MCHC,BXA7/PgnJ,f,35.9,1696F05,65,001696,257,-0.30
6507,Peters2,MCHC,BXA7/PgnJ,f,36.3,1696F06,65,001696,257,0.16
6507,Peters2,MCHC,BXA7/PgnJ,m,34.4,1696M06,65,001696,257,-0.74
6507,Peters2,MCHC,BXA7/PgnJ,m,35.2,1696M08,65,001696,257,0.48
6507,Peters2,MCHC,BXA7/PgnJ,m,35.6,1696M01,65,001696,257,1.08
6507,Peters2,MCHC,BXA7/PgnJ,m,34.1,1696M02,65,001696,257,-1.20
6507,Peters2,MCHC,BXA7/PgnJ,m,35.4,1696M03,65,001696,257,0.78
6507,Peters2,MCHC,BXA7/PgnJ,m,34.8,1696M04,65,001696,257,-0.13
6507,Peters2,MCHC,BXA7/PgnJ,m,35.6,1696M05,65,001696,257,1.08
6507,Peters2,MCHC,BXA7/PgnJ,m,34,1696M07,65,001696,257,-1.35
6507,Peters2,MCHC,BXA8/PgnJ,f,35.4,1704F01,65,001697,258,0.31
6507,Peters2,MCHC,BXA8/PgnJ,f,34.4,1697F02,65,001697,258,-1.07
6507,Peters2,MCHC,BXA8/PgnJ,f,35.2,1697F01,65,001697,258,0.03
6507,Peters2,MCHC,BXA8/PgnJ,f,34,1697F04,65,001697,258,-1.62
6507,Peters2,MCHC,BXA8/PgnJ,f,35.9,1697F05,65,001697,258,1.00
6507,Peters2,MCHC,BXA8/PgnJ,f,35.5,1697F06,65,001697,258,0.45
6507,Peters2,MCHC,BXA8/PgnJ,f,35.9,1697F07,65,001697,258,1.00
6507,Peters2,MCHC,BXA8/PgnJ,f,36.3,1697F08,65,001697,258,1.55
6507,Peters2,MCHC,BXA8/PgnJ,f,34.4,1697F03,65,001697,258,-1.07
6507,Peters2,MCHC,BXA8/PgnJ,f,36,1704F02,65,001697,258,1.14
6507,Peters2,MCHC,BXA8/PgnJ,f,35,1704F03,65,001697,258,-0.24
6507,Peters2,MCHC,BXA8/PgnJ,f,35.7,1704F04,65,001697,258,0.72
6507,Peters2,MCHC,BXA8/PgnJ,f,34.2,1704F05,65,001697,258,-1.35
6507,Peters2,MCHC,BXA8/PgnJ,f,34.3,1704F06,65,001697,258,-1.21
6507,Peters2,MCHC,BXA8/PgnJ,f,35.1,1704F07,65,001697,258,-0.10
6507,Peters2,MCHC,BXA8/PgnJ,f,35.5,1704F08,65,001697,258,0.45
6507,Peters2,MCHC,BXA8/PgnJ,m,33.9,1704M08,65,001697,258,-1.56
6507,Peters2,MCHC,BXA8/PgnJ,m,35.8,1704M07,65,001697,258,1.15
6507,Peters2,MCHC,BXA8/PgnJ,m,34.6,1704M06,65,001697,258,-0.56
6507,Peters2,MCHC,BXA8/PgnJ,m,35.2,1704M05,65,001697,258,0.30
6507,Peters2,MCHC,BXA8/PgnJ,m,35.6,1704M04,65,001697,258,0.87
6507,Peters2,MCHC,BXA8/PgnJ,m,35.8,1704M03,65,001697,258,1.15
6507,Peters2,MCHC,BXA8/PgnJ,m,36.1,1704M01,65,001697,258,1.58
6507,Peters2,MCHC,BXA8/PgnJ,m,34,1697M08,65,001697,258,-1.42
6507,Peters2,MCHC,BXA8/PgnJ,m,34.7,1697M07,65,001697,258,-0.42
6507,Peters2,MCHC,BXA8/PgnJ,m,35.5,1697M06,65,001697,258,0.72
6507,Peters2,MCHC,BXA8/PgnJ,m,34.5,1697M05,65,001697,258,-0.70
6507,Peters2,MCHC,BXA8/PgnJ,m,34.1,1697M04,65,001697,258,-1.28
6507,Peters2,MCHC,BXA8/PgnJ,m,34.8,1697M03,65,001697,258,-0.28
6507,Peters2,MCHC,BXA8/PgnJ,m,35.4,1697M02,65,001697,258,0.58
6507,Peters2,MCHC,BXA8/PgnJ,m,34.9,1697M01,65,001697,258,-0.13
