measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62076,Crusio1,rad_R,BXD84,f,354502.4,4523,620,,1184,-0.63
62076,Crusio1,rad_R,BXD84,f,436463.4,2186,620,,1184,1.75
62076,Crusio1,rad_R,BXD84,f,368162.2,1737,620,,1184,-0.23
62076,Crusio1,rad_R,BXD84,m,388118.8,1687,620,,1184,0.77
62076,Crusio1,rad_R,BXD84,m,390377.8,2187,620,,1184,0.84
62076,Crusio1,rad_R,BXD84,m,334294.8,4476,620,,1184,-1.02
62076,Crusio1,rad_R,BXD84,m,329992,4526,620,,1184,-1.16
62076,Crusio1,rad_R,BXD84,m,381871.8,4842,620,,1184,0.56
62076,Crusio1,rad_R,BXD85,f,423421.6,1230,620,,1185,0.71
62076,Crusio1,rad_R,BXD85,f,393838.6,2602,620,,1185,-0.71
62076,Crusio1,rad_R,BXD85,m,433515.2,1231,620,,1185,0.71
62076,Crusio1,rad_R,BXD85,m,338460.4,2603,620,,1185,-0.71
62076,Crusio1,rad_R,BXD86,f,369577.4,6269,620,,1186,0.09
62076,Crusio1,rad_R,BXD86,f,394173.4,6199,620,,1186,0.72
62076,Crusio1,rad_R,BXD86,f,356055.6,6270,620,,1186,-0.25
62076,Crusio1,rad_R,BXD86,f,405346.6,6273,620,,1186,1.0
62076,Crusio1,rad_R,BXD86,f,304769.8,6331,620,,1186,-1.55
62076,Crusio1,rad_R,BXD86,m,408343.6,1661,620,,1186,-1.42
62076,Crusio1,rad_R,BXD86,m,447091.6,6143,620,,1186,0.21
62076,Crusio1,rad_R,BXD86,m,449095.6,6140,620,,1186,0.29
62076,Crusio1,rad_R,BXD86,m,464026.2,6002,620,,1186,0.92
62076,Crusio1,rad_R,BXD87,f,285158.8,1317,620,,1187,-0.84
62076,Crusio1,rad_R,BXD87,f,334392,4538,620,,1187,0.59
62076,Crusio1,rad_R,BXD87,f,332971.6,4478,620,,1187,0.55
62076,Crusio1,rad_R,BXD87,f,348059.8,4140,620,,1187,0.99
62076,Crusio1,rad_R,BXD87,f,269464.6,4139,620,,1187,-1.29
62076,Crusio1,rad_R,BXD87,m,326236.4,4144,620,,1187,0.02
62076,Crusio1,rad_R,BXD87,m,297903.8,4388,620,,1187,-1.24
62076,Crusio1,rad_R,BXD87,m,309093.8,4480,620,,1187,-0.74
62076,Crusio1,rad_R,BXD87,m,349097.2,2238,620,,1187,1.04
62076,Crusio1,rad_R,BXD87,m,346546.2,1321,620,,1187,0.92
62076,Crusio1,rad_R,BXD89,f,368381,4554,620,,1189,-0.95
62076,Crusio1,rad_R,BXD89,f,445070,2017,620,,1189,1.32
62076,Crusio1,rad_R,BXD89,f,423100.2,2752,620,,1189,0.67
62076,Crusio1,rad_R,BXD89,f,368814.2,1177,620,,1189,-0.94
62076,Crusio1,rad_R,BXD89,f,397006.6,3537,620,,1189,-0.1
62076,Crusio1,rad_R,BXD89,m,441407.8,4319,620,,1189,0.03
62076,Crusio1,rad_R,BXD89,m,467160.6,1424,620,,1189,0.93
62076,Crusio1,rad_R,BXD89,m,470105.6,2019,620,,1189,1.03
62076,Crusio1,rad_R,BXD89,m,418405.4,2754,620,,1189,-0.77
62076,Crusio1,rad_R,BXD89,m,405308,4316,620,,1189,-1.22
62076,Crusio1,rad_R,BXD90,f,399858.2,1096,620,,1190,0.11
62076,Crusio1,rad_R,BXD90,f,409022.4,1774,620,,1190,0.94
62076,Crusio1,rad_R,BXD90,f,387105.6,2847,620,,1190,-1.05
62076,Crusio1,rad_R,BXD90,m,342442.4,2849,620,,1190,0.08
62076,Crusio1,rad_R,BXD90,m,322132.6,1099,620,,1190,-1.04
62076,Crusio1,rad_R,BXD90,m,358338.8,2583,620,,1190,0.96
62076,Crusio1,rad_R,BXD92,f,483115.8,2461,620,,1192,0.0
62076,Crusio1,rad_R,BXD92,m,466432.4,1850,620,,1192,0.0
62076,Crusio1,rad_R,BXD96,f,408717.8,1211,620,,1196,-0.06
62076,Crusio1,rad_R,BXD96,f,416721.4,1778,620,,1196,0.08
62076,Crusio1,rad_R,BXD96,f,392088.4,2964,620,,1196,-0.35
62076,Crusio1,rad_R,BXD96,f,342539,3914,620,,1196,-1.22
62076,Crusio1,rad_R,BXD96,f,500459.4,7278,620,,1196,1.55
62076,Crusio1,rad_R,BXD96,m,397333.4,1217,620,,1196,1.48
62076,Crusio1,rad_R,BXD96,m,356821.6,1781,620,,1196,0.28
62076,Crusio1,rad_R,BXD96,m,328854.2,3655,620,,1196,-0.55
62076,Crusio1,rad_R,BXD96,m,307435.2,3810,620,,1196,-1.19
62076,Crusio1,rad_R,BXD96,m,347117.6,3920,620,,1196,-0.01
62076,Crusio1,rad_R,BXD97,f,415546.6,1541,620,,1197,1.17
62076,Crusio1,rad_R,BXD97,f,335463.4,1965,620,,1197,-1.45
62076,Crusio1,rad_R,BXD97,f,389177.8,2624,620,,1197,0.31
62076,Crusio1,rad_R,BXD97,f,364756.4,4592,620,,1197,-0.49
62076,Crusio1,rad_R,BXD97,f,393951,4595,620,,1197,0.46
62076,Crusio1,rad_R,BXD97,m,342124,1463,620,,1197,-0.67
62076,Crusio1,rad_R,BXD97,m,420836.2,2625,620,,1197,1.08
62076,Crusio1,rad_R,BXD97,m,399174.2,5247,620,,1197,0.6
62076,Crusio1,rad_R,BXD97,m,326542.4,5264,620,,1197,-1.01
62076,Crusio1,rad_R,BXD98,f,387044,1564,620,,1198,0.71
62076,Crusio1,rad_R,BXD98,f,321238.4,3007,620,,1198,-0.71
62076,Crusio1,rad_R,BXD98,m,532452.8,1567,620,,1198,1.28
62076,Crusio1,rad_R,BXD98,m,430424.8,1981,620,,1198,-0.06
62076,Crusio1,rad_R,BXD98,m,430185.2,2634,620,,1198,-0.06
62076,Crusio1,rad_R,BXD98,m,345506.8,2730,620,,1198,-1.17
62076,Crusio1,rad_R,C57BL/6J,f,445648.2,1079,620,000664,7,0.13
62076,Crusio1,rad_R,C57BL/6J,f,662824.8,2342,620,000664,7,1.69
62076,Crusio1,rad_R,C57BL/6J,f,348469.8,4132,620,000664,7,-0.57
62076,Crusio1,rad_R,C57BL/6J,f,353011.2,4535,620,000664,7,-0.53
62076,Crusio1,rad_R,C57BL/6J,f,327374,7699,620,000664,7,-0.72
62076,Crusio1,rad_R,C57BL/6J,m,384558.6,1083,620,000664,7,0.82
62076,Crusio1,rad_R,C57BL/6J,m,382107,2373,620,000664,7,0.72
62076,Crusio1,rad_R,C57BL/6J,m,338742.2,4181,620,000664,7,-1.17
62076,Crusio1,rad_R,C57BL/6J,m,342366.2,4496,620,000664,7,-1.01
62076,Crusio1,rad_R,C57BL/6J,m,380341,4536,620,000664,7,0.64
62076,Crusio1,rad_R,DBA/2J,f,440988.4,1408,620,000671,8,0.89
62076,Crusio1,rad_R,DBA/2J,f,412753.6,2986,620,000671,8,0.54
62076,Crusio1,rad_R,DBA/2J,f,362850.8,3259,620,000671,8,-0.06
62076,Crusio1,rad_R,DBA/2J,f,230226.4,3962,620,000671,8,-1.68
62076,Crusio1,rad_R,DBA/2J,f,393374.2,4042,620,000671,8,0.31
62076,Crusio1,rad_R,DBA/2J,m,516173.6,1411,620,000671,8,1.54
62076,Crusio1,rad_R,DBA/2J,m,422995,3073,620,000671,8,0.25
62076,Crusio1,rad_R,DBA/2J,m,349814,3261,620,000671,8,-0.76
62076,Crusio1,rad_R,DBA/2J,m,403080.8,3965,620,000671,8,-0.03
62076,Crusio1,rad_R,DBA/2J,m,333208.8,4105,620,000671,8,-0.99
