measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.14798,M159-8-dob2015-02-10,519,021897,1551,-2.13
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.18858,M159-9-dob2015-02-10,519,021897,1551,-0.48
89162,JaxCC1,fat_adj,CC051/TauUncJ,m,0.21143,M170-2-dob2015-05-05,519,021897,1551,0.44
89162,JaxCC1,fat_adj,CC068/TauUncJ,f,0.17284,F108-1-dob2015-05-12,519,025908,1568,1.24
89162,JaxCC1,fat_adj,CC068/TauUncJ,f,0.12892,F108-2-dob2015-05-12,519,025908,1568,-0.59
89162,JaxCC1,fat_adj,CC068/TauUncJ,f,0.16118,F108-4-dob2015-05-12,519,025908,1568,0.75
89162,JaxCC1,fat_adj,CC068/TauUncJ,f,0.1389,F131-3-dob2015-05-04,519,025908,1568,-0.17
89162,JaxCC1,fat_adj,CC068/TauUncJ,f,0.11351,F131-4-dob2015-05-04,519,025908,1568,-1.23
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.12419,M117-1-dob2015-04-21,519,025908,1568,-1.19
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.14622,M117-2-dob2015-04-21,519,025908,1568,1.21
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.14969,M117-3-dob2015-04-21,519,025908,1568,1.59
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.13395,M117-4-dob2015-04-21,519,025908,1568,-0.13
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.13748,M133-1-dob2015-04-07,519,025908,1568,0.26
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.12823,M133-2-dob2015-04-07,519,025908,1568,-0.75
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.12627,M133-3-dob2015-04-07,519,025908,1568,-0.96
89162,JaxCC1,fat_adj,CC068/TauUncJ,m,0.13486,M133-4-dob2015-04-07,519,025908,1568,-0.03
