measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4806.0,15144,626,009376,70,0.0
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6732.0,15145,626,009376,70,0.83
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2218.0,16282,626,009376,70,-1.11
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2845.0,16283,626,009376,70,-0.84
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6547.0,16288,626,009376,70,0.75
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3156.0,16289,626,009376,70,-0.71
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3782.0,16291,626,009376,70,-0.44
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8332.0,16293,626,009376,70,1.52
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6643.0,16515,626,009376,70,0.79
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4282.0,16518,626,009376,70,-0.22
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3952.0,16520,626,009376,70,-0.37
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4326.0,16532,626,009376,70,-0.21
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2985.0,16539,626,009376,70,-0.78
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4075.0,16544,626,009376,70,-0.31
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5646.0,16545,626,009376,70,0.36
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3980.0,16552,626,009376,70,-0.35
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,11642.0,16553,626,009376,70,2.94
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3274.0,16554,626,009376,70,-0.66
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5454.0,16555,626,009376,70,0.28
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4066.0,16556,626,009376,70,-0.32
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,9247.0,16981,626,009376,70,1.91
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2608.0,16984,626,009376,70,-0.94
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3878.0,16990,626,009376,70,-0.4
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5153.0,16997,626,009376,70,0.15
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1600.0,16998,626,009376,70,-1.38
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2428.0,17000,626,009376,70,-1.02
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1908.0,17005,626,009376,70,-1.24
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7003.0,17007,626,009376,70,0.94
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5769.0,17009,626,009376,70,0.41
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6453.0,17012,626,009376,70,0.71
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3641.0,17013,626,009376,70,-0.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3015.0,17015,626,009376,70,-0.77
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8480.0,18112,626,009376,70,1.58
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,9846.0,18113,626,009376,70,2.17
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7279.0,18115,626,009376,70,1.06
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3273.0,18116,626,009376,70,-0.66
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5135.0,18117,626,009376,70,0.14
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5510.0,18118,626,009376,70,0.3
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6867.0,18123,626,009376,70,0.89
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7409.0,18124,626,009376,70,1.12
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4373.0,18128,626,009376,70,-0.18
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6478.0,18131,626,009376,70,0.72
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2168.0,18132,626,009376,70,-1.13
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3584.0,18160,626,009376,70,-0.52
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,11331.0,18167,626,009376,70,2.8
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2828.0,18168,626,009376,70,-0.85
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1153.0,18170,626,009376,70,-1.57
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7355.0,18173,626,009376,70,1.1
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5872.0,18176,626,009376,70,0.46
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8195.0,19002,626,009376,70,1.46
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2376.0,19004,626,009376,70,-1.04
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4030.0,19006,626,009376,70,-0.33
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,9029.0,19008,626,009376,70,1.81
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2438.0,19011,626,009376,70,-1.02
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4496.0,19013,626,009376,70,-0.13
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1657.0,19015,626,009376,70,-1.35
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6955.0,19019,626,009376,70,0.92
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4355.0,19039,626,009376,70,-0.19
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3748.0,19042,626,009376,70,-0.45
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3699.0,19051,626,009376,70,-0.47
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4260.0,19055,626,009376,70,-0.23
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2009.0,19058,626,009376,70,-1.2
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8399.0,19080,626,009376,70,1.54
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2822.0,19082,626,009376,70,-0.85
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4645.0,19084,626,009376,70,-0.07
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6085.0,19086,626,009376,70,0.55
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3831.0,21452,626,009376,70,-0.42
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3972.0,21462,626,009376,70,-0.36
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5247.0,21472,626,009376,70,0.19
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2982.0,21474,626,009376,70,-0.78
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1498.0,21482,626,009376,70,-1.42
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2481.0,21486,626,009376,70,-1.0
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2962.0,21492,626,009376,70,-0.79
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2149.0,21496,626,009376,70,-1.14
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4210.0,21498,626,009376,70,-0.26
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4986.0,21500,626,009376,70,0.08
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5311.0,21502,626,009376,70,0.22
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4092.0,21504,626,009376,70,-0.31
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4864.0,21506,626,009376,70,0.03
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,757.6,21508,626,009376,70,-1.74
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5977.0,21510,626,009376,70,0.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,10999.0,21514,626,009376,70,2.66
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3219.0,22408,626,009376,70,-0.68
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2730.0,22422,626,009376,70,-0.89
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4953.0,22424,626,009376,70,0.06
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2840.0,22429,626,009376,70,-0.84
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3613.0,22433,626,009376,70,-0.51
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3642.0,22438,626,009376,70,-0.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5891.0,22439,626,009376,70,0.47
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6456.0,22440,626,009376,70,0.71
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7016.0,22441,626,009376,70,0.95
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8153.0,22442,626,009376,70,1.44
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7461.0,22443,626,009376,70,1.14
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3069.0,22444,626,009376,70,-0.75
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3258.0,22445,626,009376,70,-0.66
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8009.0,22446,626,009376,70,1.38
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6137.0,22447,626,009376,70,0.57
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,10086.0,22448,626,009376,70,2.27
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7658.0,22449,626,009376,70,1.23
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4921.0,22506,626,009376,70,0.05
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7152.0,23400,626,009376,70,1.01
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5937.0,23410,626,009376,70,0.49
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5749.0,23413,626,009376,70,0.41
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7120.0,23425,626,009376,70,0.99
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4347.0,23427,626,009376,70,-0.2
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1804.0,23431,626,009376,70,-1.29
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5882.0,23436,626,009376,70,0.46
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2593.0,23440,626,009376,70,-0.95
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3373.0,23445,626,009376,70,-0.61
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,9290.0,23453,626,009376,70,1.93
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4451.0,23454,626,009376,70,-0.15
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,10154.0,23455,626,009376,70,2.3
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4646.0,23456,626,009376,70,-0.07
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2302.0,23459,626,009376,70,-1.07
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3999.0,23462,626,009376,70,-0.35
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5062.0,23465,626,009376,70,0.11
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3653.0,23528,626,009376,70,-0.49
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2590.0,26037,626,009376,70,-0.95
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7010.0,26039,626,009376,70,0.95
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5865.0,26040,626,009376,70,0.46
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3492.0,26052,626,009376,70,-0.56
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2794.0,26059,626,009376,70,-0.86
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,202.2,26062,626,009376,70,-1.98
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3007.0,26067,626,009376,70,-0.77
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8186.0,26069,626,009376,70,1.45
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,980.3,26071,626,009376,70,-1.64
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3630.0,26078,626,009376,70,-0.5
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4577.0,26081,626,009376,70,-0.1
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2511.0,26084,626,009376,70,-0.98
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2869.0,26095,626,009376,70,-0.83
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3087.0,26096,626,009376,70,-0.74
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3683.0,26097,626,009376,70,-0.48
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3539.0,26100,626,009376,70,-0.54
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5513.0,26105,626,009376,70,0.3
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6537.0,26116,626,009376,70,0.74
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5448.0,27000,626,009376,70,0.28
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7721.0,27006,626,009376,70,1.25
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,9210.0,27008,626,009376,70,1.89
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6132.0,27010,626,009376,70,0.57
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1620.0,27012,626,009376,70,-1.37
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6184.0,27014,626,009376,70,0.59
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4754.0,27016,626,009376,70,-0.02
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8263.0,27018,626,009376,70,1.49
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3360.0,27020,626,009376,70,-0.62
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3696.0,27023,626,009376,70,-0.48
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3486.0,27025,626,009376,70,-0.57
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6315.0,27027,626,009376,70,0.65
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,9793.0,27043,626,009376,70,2.14
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3460.0,27045,626,009376,70,-0.58
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3691.0,27047,626,009376,70,-0.48
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3426.0,27049,626,009376,70,-0.59
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2080.0,27051,626,009376,70,-1.17
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3147.0,27053,626,009376,70,-0.71
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6495.0,27055,626,009376,70,0.73
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3134.0,27057,626,009376,70,-0.72
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1904.0,27059,626,009376,70,-1.25
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7474.0,27061,626,009376,70,1.15
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2590.0,27062,626,009376,70,-0.95
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4485.0,27063,626,009376,70,-0.14
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3075.0,27064,626,009376,70,-0.74
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,6608.0,27065,626,009376,70,0.77
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7453.0,27066,626,009376,70,1.14
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8003.0,27067,626,009376,70,1.37
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5566.0,27068,626,009376,70,0.33
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,2670.0,27069,626,009376,70,-0.92
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,7867.0,27154,626,009376,70,1.32
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,1263.0,27155,626,009376,70,-1.52
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,5241.0,27156,626,009376,70,0.19
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,8039.0,27157,626,009376,70,1.39
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,3863.0,27159,626,009376,70,-0.4
90345,CSNA03,dist_f30_cocaine_do_d3,J:DO,m,4680.0,27161,626,009376,70,-0.05
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,f,11575.0,11302,626,001976,13,0.56
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,f,11730.0,11304,626,001976,13,0.65
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,f,12587.0,11306,626,001976,13,1.13
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,f,7642.0,A1142,626,001976,13,-1.66
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,f,10120.0,A1210,626,001976,13,-0.26
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,f,9868.0,A1211,626,001976,13,-0.41
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,m,10577.0,11310,626,001976,13,0.14
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,m,8871.0,11312,626,001976,13,-0.55
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,m,13294.0,11313,626,001976,13,1.23
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,m,7480.0,A1143,626,001976,13,-1.11
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,m,8185.0,A1216,626,001976,13,-0.83
90345,CSNA03,dist_f30_cocaine_do_d3,NOD/ShiLtJ,m,12997.0,A1217,626,001976,13,1.11
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,f,801.1,12090,626,002105,122,-0.26
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,f,837.2,14397,626,002105,122,-0.18
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,f,1646.0,14398,626,002105,122,1.67
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,f,972.3,14399,626,002105,122,0.13
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,f,956.2,14400,626,002105,122,0.09
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,f,284.7,A1130,626,002105,122,-1.44
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,m,578.5,11464,626,002105,122,-1.04
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,m,760.9,12091,626,002105,122,-0.6
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,m,1402.0,14407,626,002105,122,0.96
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,m,1682.0,14408,626,002105,122,1.64
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,m,1125.0,14409,626,002105,122,0.29
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,m,842.4,14410,626,002105,122,-0.4
90345,CSNA03,dist_f30_cocaine_do_d3,NZO/HlLtJ,m,663.8,A1134,626,002105,122,-0.84
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,9948.0,A1108,626,003715,217,0.49
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,9673.0,A1109,626,003715,217,0.3
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,8957.0,A1110,626,003715,217,-0.2
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,7110.0,A1404,626,003715,217,-1.49
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,7926.0,A1406,626,003715,217,-0.92
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,9904.0,A1552,626,003715,217,0.46
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,7708.0,A1553,626,003715,217,-1.07
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,10516.0,A552,626,003715,217,0.88
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,f,11491.0,A553,626,003715,217,1.56
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,7961.0,A1111,626,003715,217,-0.15
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,10243.0,A1112,626,003715,217,0.79
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,10261.0,A1113,626,003715,217,0.8
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,8441.0,A1405,626,003715,217,0.05
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,5335.0,A1411,626,003715,217,-1.22
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,4813.0,A1554,626,003715,217,-1.44
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,12469.0,A1555,626,003715,217,1.71
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,8177.0,A556,626,003715,217,-0.06
90345,CSNA03,dist_f30_cocaine_do_d3,PWK/PhJ,m,7132.0,A557,626,003715,217,-0.49
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,f,8393.0,A1038,626,001145,42,-0.66
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,f,11534.0,A1039,626,001145,42,0.97
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,f,6949.0,A1478,626,001145,42,-1.4
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,f,7877.0,A3202,626,001145,42,-0.92
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,f,10883.0,A379,626,001145,42,0.63
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,f,11918.0,A383,626,001145,42,1.17
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,f,10080.0,A386,626,001145,42,0.22
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,m,8960.0,A1040,626,001145,42,0.04
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,m,15495.0,A1041,626,001145,42,2.05
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,m,8656.0,A1480,626,001145,42,-0.06
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,m,9465.0,A1481,626,001145,42,0.19
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,m,6869.0,A1482,626,001145,42,-0.61
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,m,6805.0,A3204,626,001145,42,-0.63
90345,CSNA03,dist_f30_cocaine_do_d3,WSB/EiJ,m,5644.0,A387,626,001145,42,-0.99
