measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAH3_GH,m,25.2,XAH3_GH_1,635,,1777,-1.09
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAH3_GH,m,27.6,XAH3_GH_2,635,,1777,0.87
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAH3_GH,m,26.8,XAH3_GH_3,635,,1777,0.22
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAS4_AF,m,9.31,XAS4_AF_1,635,,1778,0.89
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAS4_AF,m,9.12,XAS4_AF_2,635,,1778,0.19
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAS4_AF,m,8.77,XAS4_AF_3,635,,1778,-1.08
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAV_AH,m,9.61,XAV_AH_1,635,,1779,-0.79
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAV_AH,m,10.1,XAV_AH_2,635,,1779,-0.34
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAV_AH,m,11.7,XAV_AH_3,635,,1779,1.13
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAW2_CD,m,37.6,XAW2_CD_1,635,,1780,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XAW2_CD,m,47.5,XAW2_CD_2,635,,1780,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB2_AG,f,16.2,XEB2_AG_4,635,,1781,0.14
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB2_AG,f,18.0,XEB2_AG_5,635,,1781,0.92
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB2_AG,f,13.4,XEB2_AG_6,635,,1781,-1.06
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB2_AG,m,11.6,XEB2_AG_1,635,,1781,-0.84
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB2_AG,m,14.0,XEB2_AG_2,635,,1781,1.11
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB2_AG,m,12.3,XEB2_AG_3,635,,1781,-0.27
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB_AF,f,29.6,XEB_AF_1,635,,1782,0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB_AF,f,26.2,XEB_AF_2,635,,1782,-0.71
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEB_AF,m,28.0,XEB_AF_3,635,,1782,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEQ_EH,m,22.0,XEQ_EH_1,635,,1783,-1.12
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEQ_EH,m,24.8,XEQ_EH_2,635,,1783,0.33
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XEQ_EH,m,25.7,XEQ_EH_3,635,,1783,0.79
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XXEN2_DC,m,21.1,XXEN2_DC_1,635,,1784,-0.31
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XXEN2_DC,m,20.4,XXEN2_DC_2,635,,1784,-0.81
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XXEN2_DC,m,23.1,XXEN2_DC_3,635,,1784,1.12
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XXEN3_DC,f,16.4,XXEN3_DC_1,635,,1785,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,XXEN3_DC,m,15.6,XXEN3_DC_2,635,,1785,0.0
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,YOX_DE,m,40.7,YOX_DE_1,635,,1786,0.38
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,YOX_DE,m,34.9,YOX_DE_2,635,,1786,-1.14
63513,Lesage1,CD4_neg_CD8_neg_of_NKT,YOX_DE,m,42.1,YOX_DE_3,635,,1786,0.75
