measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24472,Yuan3,HDL_M12,NZO/HlLtJ,m,213,00069a11fa,234,002105,122,0.95
24472,Yuan3,HDL_M12,NZW/LacJ,f,121,00068B18F3,234,001058,36,-0.75
24472,Yuan3,HDL_M12,NZW/LacJ,f,129,00068AF2F1,234,001058,36,0.37
24472,Yuan3,HDL_M12,NZW/LacJ,f,125,00068AF752,234,001058,36,-0.19
24472,Yuan3,HDL_M12,NZW/LacJ,f,118,00068B1E48,234,001058,36,-1.17
24472,Yuan3,HDL_M12,NZW/LacJ,f,121,00068B2927,234,001058,36,-0.75
24472,Yuan3,HDL_M12,NZW/LacJ,f,139,00068CD5F1,234,001058,36,1.76
24472,Yuan3,HDL_M12,NZW/LacJ,f,134,00068CF7E4,234,001058,36,1.06
24472,Yuan3,HDL_M12,NZW/LacJ,f,124,00068CFA3E,234,001058,36,-0.33
24472,Yuan3,HDL_M12,NZW/LacJ,m,163,00068AFCCC,234,001058,36,0.94
24472,Yuan3,HDL_M12,NZW/LacJ,m,144,00068AFE52,234,001058,36,-0.23
24472,Yuan3,HDL_M12,NZW/LacJ,m,161,00068B2BD2,234,001058,36,0.82
24472,Yuan3,HDL_M12,NZW/LacJ,m,137,00068AF8DB,234,001058,36,-0.66
24472,Yuan3,HDL_M12,NZW/LacJ,m,147,00068B28BF,234,001058,36,-0.05
24472,Yuan3,HDL_M12,NZW/LacJ,m,149,00068B15E5,234,001058,36,0.08
24472,Yuan3,HDL_M12,NZW/LacJ,m,165,00068B0537,234,001058,36,1.06
24472,Yuan3,HDL_M12,NZW/LacJ,m,116,00068B0111,234,001058,36,-1.96
24472,Yuan3,HDL_M12,P/J,f,115,00068CF655,234,000679,55,0.83
24472,Yuan3,HDL_M12,P/J,f,80.9,00068CDFFD,234,000679,55,-1.58
24472,Yuan3,HDL_M12,P/J,f,110,00068CD7C7,234,000679,55,0.48
24472,Yuan3,HDL_M12,P/J,f,108,00068cdE86,234,000679,55,0.34
24472,Yuan3,HDL_M12,P/J,f,115,00068D17AE,234,000679,55,0.83
24472,Yuan3,HDL_M12,P/J,f,90.6,00068D0C54,234,000679,55,-0.89
24472,Yuan3,HDL_M12,P/J,m,138,SC-3897,234,000679,55,1.07
24472,Yuan3,HDL_M12,P/J,m,101,SC-3905,234,000679,55,-0.88
24472,Yuan3,HDL_M12,P/J,m,144,SC-3906,234,000679,55,1.39
24472,Yuan3,HDL_M12,P/J,m,124,SC-3907,234,000679,55,0.33
24472,Yuan3,HDL_M12,P/J,m,96,SC-3911,234,000679,55,-1.15
24472,Yuan3,HDL_M12,P/J,m,119,SC-3895,234,000679,55,0.07
24472,Yuan3,HDL_M12,P/J,m,102,SC-3896,234,000679,55,-0.83
24472,Yuan3,HDL_M12,PL/J,f,58.8,00068B0B05,234,000680,14,-1.07
24472,Yuan3,HDL_M12,PL/J,f,136,SC-4016,234,000680,14,1.86
24472,Yuan3,HDL_M12,PL/J,f,69.3,00068B013C,234,000680,14,-0.67
24472,Yuan3,HDL_M12,PL/J,f,90.4,00068CE9B5,234,000680,14,0.13
24472,Yuan3,HDL_M12,PL/J,f,87.1,00068CD742,234,000680,14,0.01
24472,Yuan3,HDL_M12,PL/J,f,66.1,00068B1513,234,000680,14,-0.79
24472,Yuan3,HDL_M12,PL/J,f,101,00068B10E4,234,000680,14,0.53
24472,Yuan3,HDL_M12,PL/J,m,119,SC-376,234,000680,14,-0.16
24472,Yuan3,HDL_M12,PL/J,m,119,00068AF4E4,234,000680,14,-0.16
24472,Yuan3,HDL_M12,PL/J,m,102,00068AFF98,234,000680,14,-1.77
24472,Yuan3,HDL_M12,PL/J,m,123,SC-356,234,000680,14,0.22
24472,Yuan3,HDL_M12,PL/J,m,130,SC-373,234,000680,14,0.89
24472,Yuan3,HDL_M12,PL/J,m,131,SC-592,234,000680,14,0.98
24472,Yuan3,HDL_M12,PWD/PhJ,f,76.1,00068B22F8,234,004660,101,-0.87
24472,Yuan3,HDL_M12,PWD/PhJ,f,73.1,00068B05C0,234,004660,101,-1.56
24472,Yuan3,HDL_M12,PWD/PhJ,f,83.9,00068B0F0F,234,004660,101,0.94
24472,Yuan3,HDL_M12,PWD/PhJ,f,81.1,00068B121E,234,004660,101,0.29
24472,Yuan3,HDL_M12,PWD/PhJ,f,83.5,00068B1D37,234,004660,101,0.84
24472,Yuan3,HDL_M12,PWD/PhJ,f,81.4,00068B1D87,234,004660,101,0.36
24472,Yuan3,HDL_M12,PWD/PhJ,m,55.6,00068CFAB6,234,004660,101,-1.43
24472,Yuan3,HDL_M12,PWD/PhJ,m,92.6,00069a1a24,234,004660,101,0.25
24472,Yuan3,HDL_M12,PWD/PhJ,m,107,00068D24A9,234,004660,101,0.91
24472,Yuan3,HDL_M12,PWD/PhJ,m,92.9,00068CE94D,234,004660,101,0.27
24472,Yuan3,HDL_M12,RIIIS/J,f,56.8,00068B01B2,234,000683,26,-0.54
24472,Yuan3,HDL_M12,RIIIS/J,f,53.9,00068B0244,234,000683,26,-1.04
24472,Yuan3,HDL_M12,RIIIS/J,f,63.8,00068B0E6E,234,000683,26,0.68
24472,Yuan3,HDL_M12,RIIIS/J,f,67.9,00068B148C,234,000683,26,1.39
24472,Yuan3,HDL_M12,RIIIS/J,f,57.1,00068B262F,234,000683,26,-0.49
24472,Yuan3,HDL_M12,RIIIS/J,m,74.4,00068B2074,234,000683,26,0.00
24472,Yuan3,HDL_M12,SJL/J,f,34.3,00068B05B5,234,000686,17,-0.80
24472,Yuan3,HDL_M12,SJL/J,f,34,SC-412,234,000686,17,-0.83
24472,Yuan3,HDL_M12,SJL/J,f,36.6,00068D3DEE,234,000686,17,-0.53
24472,Yuan3,HDL_M12,SJL/J,f,52.2,00068B2259,234,000686,17,1.26
24472,Yuan3,HDL_M12,SJL/J,f,49,00068B0F0D,234,000686,17,0.89
24472,Yuan3,HDL_M12,SJL/J,m,97.7,00068AF5CD,234,000686,17,1.77
24472,Yuan3,HDL_M12,SJL/J,m,78.5,00068B089A,234,000686,17,-0.54
24472,Yuan3,HDL_M12,SJL/J,m,85.3,000699fd87,234,000686,17,0.28
24472,Yuan3,HDL_M12,SJL/J,m,68.5,00069a0ff4,234,000686,17,-1.74
24472,Yuan3,HDL_M12,SJL/J,m,91.4,00069a1251,234,000686,17,1.01
24472,Yuan3,HDL_M12,SJL/J,m,83.4,00069a1908,234,000686,17,0.05
24472,Yuan3,HDL_M12,SJL/J,m,77.8,00069a2c93,234,000686,17,-0.62
24472,Yuan3,HDL_M12,SJL/J,m,81.2,00069a2cfc,234,000686,17,-0.21
24472,Yuan3,HDL_M12,SJL/J,m,83,SC-4492,234,000686,17,0.00
24472,Yuan3,HDL_M12,SM/J,f,79.9,00068D0126,234,000687,31,0.36
24472,Yuan3,HDL_M12,SM/J,f,84.1,00068CF4F2,234,000687,31,1.07
24472,Yuan3,HDL_M12,SM/J,f,75.5,00068CEAE8,234,000687,31,-0.39
24472,Yuan3,HDL_M12,SM/J,f,82.5,00068CDDF8,234,000687,31,0.80
24472,Yuan3,HDL_M12,SM/J,f,79.8,SC-435,234,000687,31,0.34
24472,Yuan3,HDL_M12,SM/J,f,76.5,00068D4B93,234,000687,31,-0.22
24472,Yuan3,HDL_M12,SM/J,f,66.3,00068D0357,234,000687,31,-1.95
24472,Yuan3,HDL_M12,SM/J,m,75.1,00068CE9A3,234,000687,31,-1.29
24472,Yuan3,HDL_M12,SM/J,m,108,00068CEAA6,234,000687,31,1.38
24472,Yuan3,HDL_M12,SM/J,m,87.7,SC-4565,234,000687,31,-0.26
24472,Yuan3,HDL_M12,SM/J,m,76.8,00068CF8C7,234,000687,31,-1.15
24472,Yuan3,HDL_M12,SM/J,m,98.4,SC-4564,234,000687,31,0.60
24472,Yuan3,HDL_M12,SM/J,m,101,00068D2A67,234,000687,31,0.82
24472,Yuan3,HDL_M12,SM/J,m,89.7,00068CFA36,234,000687,31,-0.10
24472,Yuan3,HDL_M12,SWR/J,f,51.8,00068B109F,234,000689,12,0.00
24472,Yuan3,HDL_M12,SWR/J,m,76.1,00069a0841,234,000689,12,-0.28
24472,Yuan3,HDL_M12,SWR/J,m,74.1,00068B0EE2,234,000689,12,-0.83
24472,Yuan3,HDL_M12,SWR/J,m,81.2,00068AF141,234,000689,12,1.11
24472,Yuan3,HDL_M12,WSB/EiJ,f,90.8,00069a155e,234,001145,42,-0.46
24472,Yuan3,HDL_M12,WSB/EiJ,f,89.3,00069a1e34,234,001145,42,-0.62
24472,Yuan3,HDL_M12,WSB/EiJ,f,96.9,00069a21c1,234,001145,42,0.17
24472,Yuan3,HDL_M12,WSB/EiJ,f,88.5,00069a2efc,234,001145,42,-0.70
24472,Yuan3,HDL_M12,WSB/EiJ,f,113,00069a3118,234,001145,42,1.83
24472,Yuan3,HDL_M12,WSB/EiJ,f,82.3,00069A0311,234,001145,42,-1.34
24472,Yuan3,HDL_M12,WSB/EiJ,f,98.5,00069a114c,234,001145,42,0.33
24472,Yuan3,HDL_M12,WSB/EiJ,f,103,00069a1a9c,234,001145,42,0.80
24472,Yuan3,HDL_M12,WSB/EiJ,m,164,00069a1222,234,001145,42,1.01
24472,Yuan3,HDL_M12,WSB/EiJ,m,158,00069a107a,234,001145,42,0.36
24472,Yuan3,HDL_M12,WSB/EiJ,m,158,00069a0f8f,234,001145,42,0.36
24472,Yuan3,HDL_M12,WSB/EiJ,m,164,00069a0860,234,001145,42,1.01
24472,Yuan3,HDL_M12,WSB/EiJ,m,138,00069a0315,234,001145,42,-1.84
24472,Yuan3,HDL_M12,WSB/EiJ,m,146,00069a293d,234,001145,42,-0.96
24472,Yuan3,HDL_M12,WSB/EiJ,m,151,00069a2057,234,001145,42,-0.41
24472,Yuan3,HDL_M12,WSB/EiJ,m,159,00069a140f,234,001145,42,0.47
