measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2927,Paigen1,estHCC,NOD/ShiLtJ,m,20.4,14:13m,29,001976,13,0.16
2927,Paigen1,estHCC,NON/ShiLtJ,f,19.5,5:34f,29,002423,34,-0.27
2927,Paigen1,estHCC,NON/ShiLtJ,f,20.8,4:34f,29,002423,34,0.72
2927,Paigen1,estHCC,NON/ShiLtJ,f,18.0,7:34f,29,002423,34,-1.41
2927,Paigen1,estHCC,NON/ShiLtJ,f,19.6,8:34f,29,002423,34,-0.20
2927,Paigen1,estHCC,NON/ShiLtJ,f,21.4,3:34f,29,002423,34,1.17
2927,Paigen1,estHCC,NON/ShiLtJ,m,33.8,14:34m,29,002423,34,-0.40
2927,Paigen1,estHCC,NON/ShiLtJ,m,30.5,12:34m,29,002423,34,-0.93
2927,Paigen1,estHCC,NON/ShiLtJ,m,32.3,13:34m,29,002423,34,-0.64
2927,Paigen1,estHCC,NON/ShiLtJ,m,38.8,11:34m,29,002423,34,0.41
2927,Paigen1,estHCC,NON/ShiLtJ,m,45.8,16:34m,29,002423,34,1.55
2927,Paigen1,estHCC,NZB/BlNJ,f,58.7,7:11f,29,000684,11,1.23
2927,Paigen1,estHCC,NZB/BlNJ,f,54.7,4:11f,29,000684,11,0.75
2927,Paigen1,estHCC,NZB/BlNJ,f,40.9,6:11f,29,000684,11,-0.91
2927,Paigen1,estHCC,NZB/BlNJ,f,38.9,5:11f,29,000684,11,-1.16
2927,Paigen1,estHCC,NZB/BlNJ,f,43.8,1:11f,29,000684,11,-0.56
2927,Paigen1,estHCC,NZB/BlNJ,f,53.9,8:11f,29,000684,11,0.65
2927,Paigen1,estHCC,NZB/BlNJ,m,20.1,18:11m,29,000684,11,-0.01
2927,Paigen1,estHCC,NZB/BlNJ,m,16.3,16:11m,29,000684,11,-1.28
2927,Paigen1,estHCC,NZB/BlNJ,m,20.6,15:11m,29,000684,11,0.15
2927,Paigen1,estHCC,NZB/BlNJ,m,19.1,17:11m,29,000684,11,-0.35
2927,Paigen1,estHCC,NZB/BlNJ,m,24.6,14:11m,29,000684,11,1.49
2927,Paigen1,estHCC,NZW/LacJ,f,24.1,7:36f,29,001058,36,-1.90
2927,Paigen1,estHCC,NZW/LacJ,f,64.1,3:36f,29,001058,36,0.52
2927,Paigen1,estHCC,NZW/LacJ,f,66.3,8:36f,29,001058,36,0.65
2927,Paigen1,estHCC,NZW/LacJ,f,55.7,4:36f,29,001058,36,0.01
2927,Paigen1,estHCC,NZW/LacJ,f,54.0,5:36f,29,001058,36,-0.09
2927,Paigen1,estHCC,NZW/LacJ,f,69.1,6:36f,29,001058,36,0.82
2927,Paigen1,estHCC,NZW/LacJ,m,64.6,12:36m,29,001058,36,0.37
2927,Paigen1,estHCC,NZW/LacJ,m,68.0,19:36m,29,001058,36,0.80
2927,Paigen1,estHCC,NZW/LacJ,m,57.8,18:36m,29,001058,36,-0.49
2927,Paigen1,estHCC,NZW/LacJ,m,51.5,21:36m,29,001058,36,-1.29
2927,Paigen1,estHCC,NZW/LacJ,m,72.2,20:36m,29,001058,36,1.34
2927,Paigen1,estHCC,NZW/LacJ,m,55.9,11:36m,29,001058,36,-0.73
2927,Paigen1,estHCC,PERA/EiJ,f,46.7,5:41f,29,000930,41,1.02
2927,Paigen1,estHCC,PERA/EiJ,f,22.9,8:41f,29,000930,41,-0.73
2927,Paigen1,estHCC,PERA/EiJ,f,23.3,7:41f,29,000930,41,-0.70
2927,Paigen1,estHCC,PERA/EiJ,f,22.4,6:41f,29,000930,41,-0.76
2927,Paigen1,estHCC,PERA/EiJ,f,48.7,4:41f,29,000930,41,1.17
2927,Paigen1,estHCC,PERA/EiJ,m,37.7,11:41m,29,000930,41,-0.01
2927,Paigen1,estHCC,PERA/EiJ,m,58.9,12:41m,29,000930,41,1.42
2927,Paigen1,estHCC,PERA/EiJ,m,28.1,13:41m,29,000930,41,-0.66
2927,Paigen1,estHCC,PERA/EiJ,m,26.9,14:41m,29,000930,41,-0.74
2927,Paigen1,estHCC,P/J,f,70.9,5:55f,29,000679,55,0.27
2927,Paigen1,estHCC,P/J,f,43.2,6:55f,29,000679,55,-0.89
2927,Paigen1,estHCC,P/J,f,72.0,4:55f,29,000679,55,0.31
2927,Paigen1,estHCC,P/J,f,31.5,2:55f,29,000679,55,-1.37
2927,Paigen1,estHCC,P/J,f,99.3,1:55f,29,000679,55,1.45
2927,Paigen1,estHCC,P/J,f,70.2,3:55f,29,000679,55,0.24
2927,Paigen1,estHCC,P/J,m,59.4,15:55m,29,000679,55,0.28
2927,Paigen1,estHCC,P/J,m,69.9,13:55m,29,000679,55,0.95
2927,Paigen1,estHCC,P/J,m,62.4,11:55m,29,000679,55,0.47
2927,Paigen1,estHCC,P/J,m,24.9,17:55m,29,000679,55,-1.92
2927,Paigen1,estHCC,P/J,m,60.1,12:55m,29,000679,55,0.33
2927,Paigen1,estHCC,P/J,m,53.2,14:55m,29,000679,55,-0.11
2927,Paigen1,estHCC,PL/J,f,38.2,1:14f,29,000680,14,-0.57
2927,Paigen1,estHCC,PL/J,f,38.5,6:14f,29,000680,14,-0.50
2927,Paigen1,estHCC,PL/J,f,48.0,4:14f,29,000680,14,1.70
2927,Paigen1,estHCC,PL/J,f,37.5,2:14f,29,000680,14,-0.73
2927,Paigen1,estHCC,PL/J,f,41.1,5:14f,29,000680,14,0.10
2927,Paigen1,estHCC,PL/J,m,44.5,12:14m,29,000680,14,0.59
2927,Paigen1,estHCC,PL/J,m,44.2,11:14m,29,000680,14,0.57
2927,Paigen1,estHCC,PL/J,m,18.7,13:14m,29,000680,14,-1.15
2927,Paigen1,estHCC,RBF/DnJ,f,52.1,4:33f,29,000726,33,0.52
2927,Paigen1,estHCC,RBF/DnJ,f,59.2,3:33f,29,000726,33,1.55
2927,Paigen1,estHCC,RBF/DnJ,f,45.1,7:33f,29,000726,33,-0.49
2927,Paigen1,estHCC,RBF/DnJ,f,50.7,10:33f,29,000726,33,0.32
2927,Paigen1,estHCC,RBF/DnJ,f,45.7,9:33f,29,000726,33,-0.41
2927,Paigen1,estHCC,RBF/DnJ,f,49.7,2:33f,29,000726,33,0.17
2927,Paigen1,estHCC,RBF/DnJ,f,37.0,6:33f,29,000726,33,-1.67
2927,Paigen1,estHCC,RBF/DnJ,m,46.5,14:33m,29,000726,33,0.06
2927,Paigen1,estHCC,RBF/DnJ,m,44.0,16:33m,29,000726,33,-0.46
2927,Paigen1,estHCC,RBF/DnJ,m,52.6,20:33m,29,000726,33,1.35
2927,Paigen1,estHCC,RBF/DnJ,m,48.1,13:33m,29,000726,33,0.40
2927,Paigen1,estHCC,RBF/DnJ,m,39.8,17:33m,29,000726,33,-1.35
2927,Paigen1,estHCC,RF/J,f,50.0,9:74f,29,000682,74,0.34
2927,Paigen1,estHCC,RF/J,f,51.1,10:74f,29,000682,74,0.48
2927,Paigen1,estHCC,RF/J,f,37.3,2:74f,29,000682,74,-1.24
2927,Paigen1,estHCC,RF/J,f,47.1,3:74f,29,000682,74,-0.02
2927,Paigen1,estHCC,RF/J,f,58.8,7:74f,29,000682,74,1.44
2927,Paigen1,estHCC,RF/J,f,39.2,8:74f,29,000682,74,-1.01
2927,Paigen1,estHCC,RF/J,m,29.1,11:74m,29,000682,74,-1.38
2927,Paigen1,estHCC,RF/J,m,33.1,13:74m,29,000682,74,-0.38
2927,Paigen1,estHCC,RF/J,m,37.7,15:74m,29,000682,74,0.78
2927,Paigen1,estHCC,RF/J,m,32.5,18:74m,29,000682,74,-0.53
2927,Paigen1,estHCC,RF/J,m,40.3,12:74m,29,000682,74,1.43
2927,Paigen1,estHCC,RF/J,m,34.9,19:74m,29,000682,74,0.08
2927,Paigen1,estHCC,RIIIS/J,f,42.5,6:26f,29,000683,26,0.45
2927,Paigen1,estHCC,RIIIS/J,f,37.4,2:26f,29,000683,26,0.15
2927,Paigen1,estHCC,RIIIS/J,f,12.6,4:26f,29,000683,26,-1.30
2927,Paigen1,estHCC,RIIIS/J,f,65.3,1:26f,29,000683,26,1.78
2927,Paigen1,estHCC,RIIIS/J,f,26.2,5:26f,29,000683,26,-0.51
2927,Paigen1,estHCC,RIIIS/J,f,14.6,3:26f,29,000683,26,-1.19
2927,Paigen1,estHCC,RIIIS/J,f,42.9,9:26f,29,000683,26,0.47
2927,Paigen1,estHCC,RIIIS/J,f,37.4,10:26f,29,000683,26,0.15
2927,Paigen1,estHCC,RIIIS/J,m,11.3,14:26m,29,000683,26,-1.74
2927,Paigen1,estHCC,RIIIS/J,m,40.6,13:26m,29,000683,26,0.59
2927,Paigen1,estHCC,RIIIS/J,m,26.4,16:26m,29,000683,26,-0.54
2927,Paigen1,estHCC,RIIIS/J,m,47.1,12:26m,29,000683,26,1.11
2927,Paigen1,estHCC,RIIIS/J,m,45.0,11:26m,29,000683,26,0.94
2927,Paigen1,estHCC,RIIIS/J,m,27.8,15:26m,29,000683,26,-0.43
2927,Paigen1,estHCC,RIIIS/J,m,33.9,17:26m,29,000683,26,0.06
2927,Paigen1,estHCC,SEA/GnJ,f,45.9,4:29f,29,000644,29,-0.45
2927,Paigen1,estHCC,SEA/GnJ,f,67.2,1:29f,29,000644,29,0.58
2927,Paigen1,estHCC,SEA/GnJ,f,83.3,8:29f,29,000644,29,1.37
2927,Paigen1,estHCC,SEA/GnJ,f,50.3,3:29f,29,000644,29,-0.24
2927,Paigen1,estHCC,SEA/GnJ,f,23.1,9:29f,29,000644,29,-1.56
2927,Paigen1,estHCC,SEA/GnJ,f,61.4,2:29f,29,000644,29,0.30
2927,Paigen1,estHCC,SEA/GnJ,m,48.3,13:29m,29,000644,29,0.41
2927,Paigen1,estHCC,SEA/GnJ,m,26.1,20:29m,29,000644,29,-1.87
2927,Paigen1,estHCC,SEA/GnJ,m,52.6,11:29m,29,000644,29,0.85
2927,Paigen1,estHCC,SEA/GnJ,m,50.9,12:29m,29,000644,29,0.68
2927,Paigen1,estHCC,SEA/GnJ,m,41.2,17:29m,29,000644,29,-0.32
2927,Paigen1,estHCC,SEA/GnJ,m,46.6,16:29m,29,000644,29,0.24
2927,Paigen1,estHCC,SJL/J,f,18.0,2:17f,29,000686,17,-0.81
2927,Paigen1,estHCC,SJL/J,f,17.2,5:17f,29,000686,17,-1.03
2927,Paigen1,estHCC,SJL/J,f,26.1,1:17f,29,000686,17,1.37
2927,Paigen1,estHCC,SJL/J,f,22.9,3:17f,29,000686,17,0.51
2927,Paigen1,estHCC,SJL/J,f,23.8,9:17f,29,000686,17,0.75
2927,Paigen1,estHCC,SJL/J,f,18.1,8:17f,29,000686,17,-0.78
2927,Paigen1,estHCC,SJL/J,m,15.1,18:17m,29,000686,17,0.01
2927,Paigen1,estHCC,SJL/J,m,22.8,12:17m,29,000686,17,1.61
2927,Paigen1,estHCC,SJL/J,m,13.8,17:17m,29,000686,17,-0.25
2927,Paigen1,estHCC,SJL/J,m,12.4,15:17m,29,000686,17,-0.54
2927,Paigen1,estHCC,SJL/J,m,8.57,13:17m,29,000686,17,-1.34
2927,Paigen1,estHCC,SJL/J,m,17.5,14:17m,29,000686,17,0.51
2927,Paigen1,estHCC,SM/J,f,29.3,7:31f,29,000687,31,-0.91
2927,Paigen1,estHCC,SM/J,f,45.7,2:31f,29,000687,31,1.50
2927,Paigen1,estHCC,SM/J,f,35.9,8:31f,29,000687,31,0.06
2927,Paigen1,estHCC,SM/J,f,27.7,4:31f,29,000687,31,-1.14
2927,Paigen1,estHCC,SM/J,f,40.6,3:31f,29,000687,31,0.75
2927,Paigen1,estHCC,SM/J,f,33.8,1:31f,29,000687,31,-0.25
2927,Paigen1,estHCC,SM/J,m,23.8,16:31m,29,000687,31,-0.29
2927,Paigen1,estHCC,SM/J,m,34.0,11:31m,29,000687,31,1.64
2927,Paigen1,estHCC,SM/J,m,26.0,17:31m,29,000687,31,0.13
2927,Paigen1,estHCC,SM/J,m,26.5,18:31m,29,000687,31,0.22
2927,Paigen1,estHCC,SM/J,m,24.0,21:31m,29,000687,31,-0.25
2927,Paigen1,estHCC,SM/J,m,17.6,19:31m,29,000687,31,-1.45
2927,Paigen1,estHCC,SPRET/EiJ,f,4.52,7:39f,29,001146,39,1.19
2927,Paigen1,estHCC,SPRET/EiJ,f,3.85,5:39f,29,001146,39,0.31
2927,Paigen1,estHCC,SPRET/EiJ,f,2.43,3:39f,29,001146,39,-1.55
2927,Paigen1,estHCC,SPRET/EiJ,f,3.48,2:39f,29,001146,39,-0.18
2927,Paigen1,estHCC,SPRET/EiJ,f,3.79,6:39f,29,001146,39,0.23
2927,Paigen1,estHCC,SPRET/EiJ,m,4.12,13:39m,29,001146,39,1.33
2927,Paigen1,estHCC,SPRET/EiJ,m,1.68,14:39m,29,001146,39,-0.81
2927,Paigen1,estHCC,SPRET/EiJ,m,1.79,12:39m,29,001146,39,-0.72
2927,Paigen1,estHCC,SPRET/EiJ,m,2.83,11:39m,29,001146,39,0.20
2927,Paigen1,estHCC,SWR/J,f,28.1,5:12f,29,000689,12,0.05
2927,Paigen1,estHCC,SWR/J,f,37.7,1:12f,29,000689,12,1.08
2927,Paigen1,estHCC,SWR/J,f,15.1,2:12f,29,000689,12,-1.35
2927,Paigen1,estHCC,SWR/J,f,35.5,4:12f,29,000689,12,0.85
2927,Paigen1,estHCC,SWR/J,f,17.8,3:12f,29,000689,12,-1.06
2927,Paigen1,estHCC,SWR/J,f,31.5,6:12f,29,000689,12,0.42
2927,Paigen1,estHCC,SWR/J,m,15.1,21:12m,29,000689,12,-1.49
2927,Paigen1,estHCC,SWR/J,m,17.4,13:12m,29,000689,12,-0.75
2927,Paigen1,estHCC,SWR/J,m,20.2,12:12m,29,000689,12,0.14
2927,Paigen1,estHCC,SWR/J,m,19.8,14:12m,29,000689,12,0.01
2927,Paigen1,estHCC,SWR/J,m,23.1,15:12m,29,000689,12,1.06
2927,Paigen1,estHCC,SWR/J,m,23.0,11:12m,29,000689,12,1.03
2927,Paigen1,estHCC,WSB/EiJ,f,76.3,9:42f,29,001145,42,1.43
2927,Paigen1,estHCC,WSB/EiJ,f,50.4,6:42f,29,001145,42,-1.11
2927,Paigen1,estHCC,WSB/EiJ,f,50.4,8:42f,29,001145,42,-1.11
2927,Paigen1,estHCC,WSB/EiJ,f,61.9,2:42f,29,001145,42,0.02
2927,Paigen1,estHCC,WSB/EiJ,f,62.4,3:42f,29,001145,42,0.07
2927,Paigen1,estHCC,WSB/EiJ,f,69.0,4:42f,29,001145,42,0.71
2927,Paigen1,estHCC,WSB/EiJ,m,51.1,18:42m,29,001145,42,-1.07
2927,Paigen1,estHCC,WSB/EiJ,m,61.4,15:42m,29,001145,42,0.27
2927,Paigen1,estHCC,WSB/EiJ,m,59.4,19:42m,29,001145,42,0.01
2927,Paigen1,estHCC,WSB/EiJ,m,51.1,14:42m,29,001145,42,-1.07
2927,Paigen1,estHCC,WSB/EiJ,m,61.5,11:42m,29,001145,42,0.28
2927,Paigen1,estHCC,WSB/EiJ,m,71.6,17:42m,29,001145,42,1.59
2927,Paigen1,estHCC,YBR/EiJ,f,69.0,5:75f,29,000933,75,1.26
2927,Paigen1,estHCC,YBR/EiJ,f,63.4,1:75f,29,000933,75,0.76
2927,Paigen1,estHCC,YBR/EiJ,f,41.3,2:75f,29,000933,75,-1.22
2927,Paigen1,estHCC,YBR/EiJ,f,50.1,4:75f,29,000933,75,-0.43
2927,Paigen1,estHCC,YBR/EiJ,f,50.8,3:75f,29,000933,75,-0.37
