measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11515,Donahue1,pct_fat,JF1/MsJ,m,39.7,P728,115,003720,121,0.62
11515,Donahue1,pct_fat,JF1/MsJ,m,39.1,P729,115,003720,121,0.54
11515,Donahue1,pct_fat,JF1/MsJ,m,35.7,P730,115,003720,121,0.07
11515,Donahue1,pct_fat,JF1/MsJ,m,34.6,P731,115,003720,121,-0.08
11515,Donahue1,pct_fat,JF1/MsJ,m,44,P732,115,003720,121,1.22
11515,Donahue1,pct_fat,JF1/MsJ,m,29.6,P733,115,003720,121,-0.77
11515,Donahue1,pct_fat,MOLF/EiJ,f,13.4,P175,115,000550,40,0.18
11515,Donahue1,pct_fat,MOLF/EiJ,f,13.3,P115,115,000550,40,0.09
11515,Donahue1,pct_fat,MOLF/EiJ,f,13.7,P118,115,000550,40,0.46
11515,Donahue1,pct_fat,MOLF/EiJ,f,13.4,P166,115,000550,40,0.18
11515,Donahue1,pct_fat,MOLF/EiJ,f,12.1,P168,115,000550,40,-1.01
11515,Donahue1,pct_fat,MOLF/EiJ,f,14.8,P169,115,000550,40,1.48
11515,Donahue1,pct_fat,MOLF/EiJ,f,11.7,P170,115,000550,40,-1.38
11515,Donahue1,pct_fat,MOLF/EiJ,f,11.7,P172,115,000550,40,-1.38
11515,Donahue1,pct_fat,MOLF/EiJ,f,14.6,P173,115,000550,40,1.29
11515,Donahue1,pct_fat,MOLF/EiJ,f,13.3,P174,115,000550,40,0.09
11515,Donahue1,pct_fat,MOLF/EiJ,m,13.5,P822,115,000550,40,-0.08
11515,Donahue1,pct_fat,MOLF/EiJ,m,13.7,P119,115,000550,40,-0.02
11515,Donahue1,pct_fat,MOLF/EiJ,m,17.9,P167,115,000550,40,1.31
11515,Donahue1,pct_fat,MOLF/EiJ,m,16.3,P171,115,000550,40,0.80
11515,Donahue1,pct_fat,MOLF/EiJ,m,11,P176,115,000550,40,-0.87
11515,Donahue1,pct_fat,MOLF/EiJ,m,7.90,P177,115,000550,40,-1.85
11515,Donahue1,pct_fat,MOLF/EiJ,m,15.9,P341,115,000550,40,0.67
11515,Donahue1,pct_fat,MOLF/EiJ,m,13.9,P823,115,000550,40,0.04
11515,Donahue1,pct_fat,MSM/MsJ,f,17,P838,115,003719,120,0.39
11515,Donahue1,pct_fat,MSM/MsJ,f,18.2,P530,115,003719,120,0.82
11515,Donahue1,pct_fat,MSM/MsJ,f,21,P531,115,003719,120,1.82
11515,Donahue1,pct_fat,MSM/MsJ,f,14.6,P688,115,003719,120,-0.46
11515,Donahue1,pct_fat,MSM/MsJ,f,15.2,P810,115,003719,120,-0.25
11515,Donahue1,pct_fat,MSM/MsJ,f,11,P818,115,003719,120,-1.75
11515,Donahue1,pct_fat,MSM/MsJ,f,13.2,P819,115,003719,120,-0.96
11515,Donahue1,pct_fat,MSM/MsJ,f,13.9,P820,115,003719,120,-0.71
11515,Donahue1,pct_fat,MSM/MsJ,f,17.5,P840,115,003719,120,0.57
11515,Donahue1,pct_fat,MSM/MsJ,f,18.2,P839,115,003719,120,0.82
11515,Donahue1,pct_fat,MSM/MsJ,f,15.1,P826,115,003719,120,-0.29
11515,Donahue1,pct_fat,MSM/MsJ,m,18.7,P815,115,003719,120,1.83
11515,Donahue1,pct_fat,MSM/MsJ,m,15.9,P814,115,003719,120,0.40
11515,Donahue1,pct_fat,MSM/MsJ,m,14.8,P696,115,003719,120,-0.16
11515,Donahue1,pct_fat,MSM/MsJ,m,15.4,P813,115,003719,120,0.14
11515,Donahue1,pct_fat,MSM/MsJ,m,16.8,P811,115,003719,120,0.86
11515,Donahue1,pct_fat,MSM/MsJ,m,12.4,P842,115,003719,120,-1.39
11515,Donahue1,pct_fat,MSM/MsJ,m,14.5,P841,115,003719,120,-0.32
11515,Donahue1,pct_fat,MSM/MsJ,m,12.6,P827,115,003719,120,-1.29
11515,Donahue1,pct_fat,MSM/MsJ,m,15,P817,115,003719,120,-0.06
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,17.9,P187,115,001976,13,1.29
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,12.8,P186,115,001976,13,-0.33
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,16.2,P181,115,001976,13,0.75
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,9,P180,115,001976,13,-1.53
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,8.90,P179,115,001976,13,-1.56
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,11.6,P178,115,001976,13,-0.71
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,15.6,P183,115,001976,13,0.56
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,16.2,P182,115,001976,13,0.75
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,14.1,P184,115,001976,13,0.08
11515,Donahue1,pct_fat,NOD/ShiLtJ,f,16.1,P185,115,001976,13,0.72
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,15,P195,115,001976,13,0.15
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,16.4,P197,115,001976,13,0.89
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,11.8,P188,115,001976,13,-1.54
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,12.7,P189,115,001976,13,-1.07
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,15.9,P190,115,001976,13,0.62
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,16.1,P191,115,001976,13,0.73
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,17.8,P192,115,001976,13,1.63
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,13.9,P193,115,001976,13,-0.43
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,14.7,P194,115,001976,13,-0.01
11515,Donahue1,pct_fat,NOD/ShiLtJ,m,12.9,P196,115,001976,13,-0.96
11515,Donahue1,pct_fat,NZB/BlNJ,f,13.6,P701,115,000684,11,-1.16
11515,Donahue1,pct_fat,NZB/BlNJ,f,20.4,P709,115,000684,11,0.71
11515,Donahue1,pct_fat,NZB/BlNJ,f,21.5,P702,115,000684,11,1.01
11515,Donahue1,pct_fat,NZB/BlNJ,f,12.4,P703,115,000684,11,-1.49
11515,Donahue1,pct_fat,NZB/BlNJ,f,21.7,P704,115,000684,11,1.07
11515,Donahue1,pct_fat,NZB/BlNJ,f,16.4,P708,115,000684,11,-0.39
11515,Donahue1,pct_fat,NZB/BlNJ,f,16.1,P705,115,000684,11,-0.47
11515,Donahue1,pct_fat,NZB/BlNJ,f,16.7,P706,115,000684,11,-0.31
11515,Donahue1,pct_fat,NZB/BlNJ,f,16.3,P707,115,000684,11,-0.42
11515,Donahue1,pct_fat,NZB/BlNJ,f,23.1,P700,115,000684,11,1.45
11515,Donahue1,pct_fat,NZB/BlNJ,m,15.4,P318,115,000684,11,-0.18
11515,Donahue1,pct_fat,NZB/BlNJ,m,17.7,P317,115,000684,11,0.29
11515,Donahue1,pct_fat,NZB/BlNJ,m,15.1,P316,115,000684,11,-0.24
11515,Donahue1,pct_fat,NZB/BlNJ,m,24.5,P315,115,000684,11,1.69
11515,Donahue1,pct_fat,NZB/BlNJ,m,22.6,P314,115,000684,11,1.30
11515,Donahue1,pct_fat,NZB/BlNJ,m,10.7,P313,115,000684,11,-1.14
11515,Donahue1,pct_fat,NZB/BlNJ,m,11,P312,115,000684,11,-1.08
11515,Donahue1,pct_fat,NZB/BlNJ,m,12.8,P311,115,000684,11,-0.71
11515,Donahue1,pct_fat,NZB/BlNJ,m,20.4,P310,115,000684,11,0.85
11515,Donahue1,pct_fat,NZB/BlNJ,m,12.4,P309,115,000684,11,-0.79
11515,Donahue1,pct_fat,NZW/LacJ,f,22.5,P555,115,001058,36,-1.23
11515,Donahue1,pct_fat,NZW/LacJ,f,33.2,P564,115,001058,36,0.99
11515,Donahue1,pct_fat,NZW/LacJ,f,36.6,P563,115,001058,36,1.70
11515,Donahue1,pct_fat,NZW/LacJ,f,32.1,P562,115,001058,36,0.77
11515,Donahue1,pct_fat,NZW/LacJ,f,29.4,P561,115,001058,36,0.21
11515,Donahue1,pct_fat,NZW/LacJ,f,29.7,P560,115,001058,36,0.27
11515,Donahue1,pct_fat,NZW/LacJ,f,29.5,P559,115,001058,36,0.23
11515,Donahue1,pct_fat,NZW/LacJ,f,23.4,P558,115,001058,36,-1.04
11515,Donahue1,pct_fat,NZW/LacJ,f,23.7,P557,115,001058,36,-0.98
11515,Donahue1,pct_fat,NZW/LacJ,f,24,P556,115,001058,36,-0.91
11515,Donahue1,pct_fat,NZW/LacJ,m,17.4,P658,115,001058,36,-0.17
11515,Donahue1,pct_fat,NZW/LacJ,m,12,P657,115,001058,36,-1.22
11515,Donahue1,pct_fat,NZW/LacJ,m,19.1,P572,115,001058,36,0.17
11515,Donahue1,pct_fat,NZW/LacJ,m,25.6,P571,115,001058,36,1.44
11515,Donahue1,pct_fat,NZW/LacJ,m,13,P570,115,001058,36,-1.03
11515,Donahue1,pct_fat,NZW/LacJ,m,27.4,P569,115,001058,36,1.79
11515,Donahue1,pct_fat,NZW/LacJ,m,15.5,P568,115,001058,36,-0.54
11515,Donahue1,pct_fat,NZW/LacJ,m,19.1,P567,115,001058,36,0.17
11515,Donahue1,pct_fat,NZW/LacJ,m,19.6,P566,115,001058,36,0.26
11515,Donahue1,pct_fat,NZW/LacJ,m,13.8,P565,115,001058,36,-0.87
11515,Donahue1,pct_fat,PERA/EiJ,f,33.3,P831,115,000930,41,1.94
11515,Donahue1,pct_fat,PERA/EiJ,f,29.2,P830,115,000930,41,0.65
11515,Donahue1,pct_fat,PERA/EiJ,f,29.7,P162,115,000930,41,0.80
11515,Donahue1,pct_fat,PERA/EiJ,f,25.9,P161,115,000930,41,-0.40
11515,Donahue1,pct_fat,PERA/EiJ,f,22.6,P160,115,000930,41,-1.44
11515,Donahue1,pct_fat,PERA/EiJ,f,28,P108,115,000930,41,0.27
11515,Donahue1,pct_fat,PERA/EiJ,f,24.3,P107,115,000930,41,-0.91
11515,Donahue1,pct_fat,PERA/EiJ,f,24.8,P106,115,000930,41,-0.75
11515,Donahue1,pct_fat,PERA/EiJ,f,25.4,P102,115,000930,41,-0.56
11515,Donahue1,pct_fat,PERA/EiJ,f,28.4,P101,115,000930,41,0.39
11515,Donahue1,pct_fat,PERA/EiJ,m,16.3,P165,115,000930,41,-0.83
11515,Donahue1,pct_fat,PERA/EiJ,m,21.2,P164,115,000930,41,1.12
11515,Donahue1,pct_fat,PERA/EiJ,m,18.2,P163,115,000930,41,-0.07
11515,Donahue1,pct_fat,PERA/EiJ,m,16,P114,115,000930,41,-0.95
11515,Donahue1,pct_fat,PERA/EiJ,m,15.7,P113,115,000930,41,-1.07
11515,Donahue1,pct_fat,PERA/EiJ,m,19.2,P110,115,000930,41,0.33
11515,Donahue1,pct_fat,PERA/EiJ,m,14.9,P109,115,000930,41,-1.39
11515,Donahue1,pct_fat,PERA/EiJ,m,21.5,P105,115,000930,41,1.24
11515,Donahue1,pct_fat,PERA/EiJ,m,19.8,P104,115,000930,41,0.57
11515,Donahue1,pct_fat,PERA/EiJ,m,21,P103,115,000930,41,1.05
11515,Donahue1,pct_fat,PL/J,f,17.9,P159,115,000680,14,-0.49
11515,Donahue1,pct_fat,PL/J,f,19,P158,115,000680,14,-0.17
11515,Donahue1,pct_fat,PL/J,f,18.4,P157,115,000680,14,-0.34
11515,Donahue1,pct_fat,PL/J,f,22.2,P156,115,000680,14,0.78
11515,Donahue1,pct_fat,PL/J,f,16.9,P155,115,000680,14,-0.79
11515,Donahue1,pct_fat,PL/J,f,18.3,P154,115,000680,14,-0.37
11515,Donahue1,pct_fat,PL/J,f,20.9,P153,115,000680,14,0.40
11515,Donahue1,pct_fat,PL/J,f,17.5,P152,115,000680,14,-0.61
11515,Donahue1,pct_fat,PL/J,f,27.8,P151,115,000680,14,2.45
11515,Donahue1,pct_fat,PL/J,f,16.7,P150,115,000680,14,-0.85
11515,Donahue1,pct_fat,PL/J,m,20.7,P146,115,000680,14,0.44
11515,Donahue1,pct_fat,PL/J,m,19.5,P852,115,000680,14,-0.10
11515,Donahue1,pct_fat,PL/J,m,22.6,P851,115,000680,14,1.29
11515,Donahue1,pct_fat,PL/J,m,21.2,P149,115,000680,14,0.66
11515,Donahue1,pct_fat,PL/J,m,18.9,P148,115,000680,14,-0.37
11515,Donahue1,pct_fat,PL/J,m,21.7,P147,115,000680,14,0.89
11515,Donahue1,pct_fat,PL/J,m,22.9,P145,115,000680,14,1.42
11515,Donahue1,pct_fat,PL/J,m,17.1,P144,115,000680,14,-1.17
11515,Donahue1,pct_fat,PL/J,m,17.6,P143,115,000680,14,-0.95
11515,Donahue1,pct_fat,PL/J,m,16.6,P141,115,000680,14,-1.40
11515,Donahue1,pct_fat,PL/J,m,18.1,P140,115,000680,14,-0.72
11515,Donahue1,pct_fat,PWK/PhJ,f,14,P828,115,003715,217,0.31
11515,Donahue1,pct_fat,PWK/PhJ,f,12.9,P532,115,003715,217,-0.55
11515,Donahue1,pct_fat,PWK/PhJ,f,11.9,P533,115,003715,217,-1.32
11515,Donahue1,pct_fat,PWK/PhJ,f,12.3,P534,115,003715,217,-1.01
11515,Donahue1,pct_fat,PWK/PhJ,f,13.7,P686,115,003715,217,0.08
11515,Donahue1,pct_fat,PWK/PhJ,f,13.2,P687,115,003715,217,-0.31
11515,Donahue1,pct_fat,PWK/PhJ,f,13.9,P734,115,003715,217,0.23
11515,Donahue1,pct_fat,PWK/PhJ,f,14.4,P735,115,003715,217,0.62
11515,Donahue1,pct_fat,PWK/PhJ,f,12.6,P743,115,003715,217,-0.78
11515,Donahue1,pct_fat,PWK/PhJ,f,12.1,P837,115,003715,217,-1.17
11515,Donahue1,pct_fat,PWK/PhJ,f,15.8,P836,115,003715,217,1.71
11515,Donahue1,pct_fat,PWK/PhJ,f,14.1,P835,115,003715,217,0.39
11515,Donahue1,pct_fat,PWK/PhJ,f,15.9,P829,115,003715,217,1.79
11515,Donahue1,pct_fat,PWK/PhJ,m,20.8,P742,115,003715,217,0.24
11515,Donahue1,pct_fat,PWK/PhJ,m,31.4,P744,115,003715,217,2.12
11515,Donahue1,pct_fat,PWK/PhJ,m,19,P745,115,003715,217,-0.08
11515,Donahue1,pct_fat,PWK/PhJ,m,16.4,P746,115,003715,217,-0.54
11515,Donahue1,pct_fat,PWK/PhJ,m,24.2,P737,115,003715,217,0.84
11515,Donahue1,pct_fat,PWK/PhJ,m,19.4,P736,115,003715,217,-0.01
11515,Donahue1,pct_fat,PWK/PhJ,m,14.3,P739,115,003715,217,-0.91
11515,Donahue1,pct_fat,PWK/PhJ,m,16.5,P738,115,003715,217,-0.52
11515,Donahue1,pct_fat,PWK/PhJ,m,13,P741,115,003715,217,-1.14
11515,Donahue1,pct_fat,SEA/GnJ,f,18.6,P636(se/se),115,000644,29,-1.16
11515,Donahue1,pct_fat,SEA/GnJ,f,17.1,P637(se/se),115,000644,29,-1.46
11515,Donahue1,pct_fat,SEA/GnJ,f,22.1,P638(se/se),115,000644,29,-0.47
11515,Donahue1,pct_fat,SEA/GnJ,f,19.8,P639(se/se),115,000644,29,-0.93
11515,Donahue1,pct_fat,SEA/GnJ,f,27.3,P751(se/se),115,000644,29,0.55
11515,Donahue1,pct_fat,SEA/GnJ,f,29.4,P750(se/se),115,000644,29,0.96
11515,Donahue1,pct_fat,SEA/GnJ,f,29.8,P752(+/se),115,000644,29,1.04
11515,Donahue1,pct_fat,SEA/GnJ,f,27.4,P753(+/se),115,000644,29,0.57
11515,Donahue1,pct_fat,SEA/GnJ,f,31.2,P754(+/se),115,000644,29,1.32
11515,Donahue1,pct_fat,SEA/GnJ,f,23.6,P755(+/se),115,000644,29,-0.18
11515,Donahue1,pct_fat,SEA/GnJ,f,28.8,P756(se/se),115,000644,29,0.85
11515,Donahue1,pct_fat,SEA/GnJ,f,16,P757(se/se),115,000644,29,-1.68
11515,Donahue1,pct_fat,SEA/GnJ,f,24,P758(se/se),115,000644,29,-0.10
11515,Donahue1,pct_fat,SEA/GnJ,f,28,P759(se/se),115,000644,29,0.69
11515,Donahue1,pct_fat,SEA/GnJ,m,26.2,P765(se/se),115,000644,29,-0.11
11515,Donahue1,pct_fat,SEA/GnJ,m,32.5,P766(se/se),115,000644,29,1.48
11515,Donahue1,pct_fat,SEA/GnJ,m,31.5,P764(se/se),115,000644,29,1.22
11515,Donahue1,pct_fat,SEA/GnJ,m,18.3,P763(se/se),115,000644,29,-2.11
11515,Donahue1,pct_fat,SEA/GnJ,m,24,P762(se/se),115,000644,29,-0.67
11515,Donahue1,pct_fat,SEA/GnJ,m,25.5,P761(+/se),115,000644,29,-0.29
11515,Donahue1,pct_fat,SEA/GnJ,m,28.8,P760(+/se),115,000644,29,0.54
11515,Donahue1,pct_fat,SEA/GnJ,m,25.8,P767(+/se),115,000644,29,-0.21
11515,Donahue1,pct_fat,SEA/GnJ,m,26.9,P768(+/se),115,000644,29,0.06
11515,Donahue1,pct_fat,SEA/GnJ,m,27,P785,115,000644,29,0.09
11515,Donahue1,pct_fat,SJL/J,f,17.8,P217,115,000686,17,0.05
11515,Donahue1,pct_fat,SJL/J,f,18.7,P208,115,000686,17,0.44
11515,Donahue1,pct_fat,SJL/J,f,15.2,P209,115,000686,17,-1.07
11515,Donahue1,pct_fat,SJL/J,f,17.8,P210,115,000686,17,0.05
11515,Donahue1,pct_fat,SJL/J,f,17.6,P211,115,000686,17,-0.03
11515,Donahue1,pct_fat,SJL/J,f,14.1,P212,115,000686,17,-1.55
11515,Donahue1,pct_fat,SJL/J,f,21.5,P213,115,000686,17,1.65
11515,Donahue1,pct_fat,SJL/J,f,16.7,P214,115,000686,17,-0.42
11515,Donahue1,pct_fat,SJL/J,f,21,P215,115,000686,17,1.43
11515,Donahue1,pct_fat,SJL/J,f,16.4,P216,115,000686,17,-0.55
11515,Donahue1,pct_fat,SJL/J,m,19.1,P226,115,000686,17,0.97
11515,Donahue1,pct_fat,SJL/J,m,12.6,P218,115,000686,17,-1.13
11515,Donahue1,pct_fat,SJL/J,m,19.9,P219,115,000686,17,1.22
11515,Donahue1,pct_fat,SJL/J,m,17.8,P220,115,000686,17,0.55
11515,Donahue1,pct_fat,SJL/J,m,10.8,P221,115,000686,17,-1.71
11515,Donahue1,pct_fat,SJL/J,m,15.2,P222,115,000686,17,-0.29
11515,Donahue1,pct_fat,SJL/J,m,13.4,P223,115,000686,17,-0.87
11515,Donahue1,pct_fat,SJL/J,m,15.7,P224,115,000686,17,-0.13
11515,Donahue1,pct_fat,SJL/J,m,19.4,P225,115,000686,17,1.06
11515,Donahue1,pct_fat,SJL/J,m,17.1,P227,115,000686,17,0.32
11515,Donahue1,pct_fat,SM/J,f,21.5,P128,115,000687,31,-0.10
11515,Donahue1,pct_fat,SM/J,f,19.3,P120,115,000687,31,-0.76
11515,Donahue1,pct_fat,SM/J,f,26.1,P121,115,000687,31,1.27
11515,Donahue1,pct_fat,SM/J,f,23.8,P122,115,000687,31,0.59
11515,Donahue1,pct_fat,SM/J,f,22.4,P123,115,000687,31,0.17
11515,Donahue1,pct_fat,SM/J,f,21.2,P124,115,000687,31,-0.19
11515,Donahue1,pct_fat,SM/J,f,26.3,P125,115,000687,31,1.33
11515,Donahue1,pct_fat,SM/J,f,23.8,P126,115,000687,31,0.59
11515,Donahue1,pct_fat,SM/J,f,17.7,P127,115,000687,31,-1.24
11515,Donahue1,pct_fat,SM/J,f,16.3,P129,115,000687,31,-1.66
11515,Donahue1,pct_fat,SM/J,m,18.5,P138,115,000687,31,-0.70
11515,Donahue1,pct_fat,SM/J,m,19.2,P130,115,000687,31,-0.39
11515,Donahue1,pct_fat,SM/J,m,18.9,P131,115,000687,31,-0.52
11515,Donahue1,pct_fat,SM/J,m,21.5,P132,115,000687,31,0.65
11515,Donahue1,pct_fat,SM/J,m,19.2,P133,115,000687,31,-0.39
11515,Donahue1,pct_fat,SM/J,m,22.3,P134,115,000687,31,1.01
11515,Donahue1,pct_fat,SM/J,m,21.1,P135,115,000687,31,0.47
11515,Donahue1,pct_fat,SM/J,m,15.6,P136,115,000687,31,-2.00
11515,Donahue1,pct_fat,SM/J,m,21,P137,115,000687,31,0.42
11515,Donahue1,pct_fat,SM/J,m,23.3,P139,115,000687,31,1.45
11515,Donahue1,pct_fat,SPRET/EiJ,f,16.4,P426,115,001146,39,-0.89
11515,Donahue1,pct_fat,SPRET/EiJ,f,21.9,P417,115,001146,39,1.35
11515,Donahue1,pct_fat,SPRET/EiJ,f,16.4,P418,115,001146,39,-0.89
11515,Donahue1,pct_fat,SPRET/EiJ,f,16.1,P419,115,001146,39,-1.01
11515,Donahue1,pct_fat,SPRET/EiJ,f,15.7,P420,115,001146,39,-1.17
11515,Donahue1,pct_fat,SPRET/EiJ,f,19.8,P421,115,001146,39,0.50
11515,Donahue1,pct_fat,SPRET/EiJ,f,19.3,P423,115,001146,39,0.29
11515,Donahue1,pct_fat,SPRET/EiJ,f,20,P424,115,001146,39,0.58
11515,Donahue1,pct_fat,SPRET/EiJ,f,21.6,P425,115,001146,39,1.23
11515,Donahue1,pct_fat,SPRET/EiJ,m,18.2,P774,115,001146,39,-1.07
11515,Donahue1,pct_fat,SPRET/EiJ,m,18.1,P710,115,001146,39,-1.09
11515,Donahue1,pct_fat,SPRET/EiJ,m,21.1,P711,115,001146,39,-0.44
11515,Donahue1,pct_fat,SPRET/EiJ,m,19,P712,115,001146,39,-0.90
11515,Donahue1,pct_fat,SPRET/EiJ,m,18.4,P713,115,001146,39,-1.03
11515,Donahue1,pct_fat,SPRET/EiJ,m,27.7,P714,115,001146,39,1.01
11515,Donahue1,pct_fat,SPRET/EiJ,m,28.3,P770,115,001146,39,1.14
11515,Donahue1,pct_fat,SPRET/EiJ,m,27.1,P771,115,001146,39,0.87
11515,Donahue1,pct_fat,SPRET/EiJ,m,24.5,P772,115,001146,39,0.31
11515,Donahue1,pct_fat,SPRET/EiJ,m,28.6,P773,115,001146,39,1.20
11515,Donahue1,pct_fat,SWR/J,f,12.9,P337,115,000689,12,-1.75
11515,Donahue1,pct_fat,SWR/J,f,14.2,P329,115,000689,12,-0.80
11515,Donahue1,pct_fat,SWR/J,f,14.5,P330,115,000689,12,-0.58
11515,Donahue1,pct_fat,SWR/J,f,17.1,P331,115,000689,12,1.31
11515,Donahue1,pct_fat,SWR/J,f,15.7,P332,115,000689,12,0.29
11515,Donahue1,pct_fat,SWR/J,f,14.6,P333,115,000689,12,-0.51
11515,Donahue1,pct_fat,SWR/J,f,14.5,P334,115,000689,12,-0.58
11515,Donahue1,pct_fat,SWR/J,f,16.9,P335,115,000689,12,1.17
11515,Donahue1,pct_fat,SWR/J,f,16.6,P336,115,000689,12,0.95
11515,Donahue1,pct_fat,SWR/J,f,16,P338,115,000689,12,0.51
11515,Donahue1,pct_fat,SWR/J,m,14.3,P323,115,000689,12,0.96
11515,Donahue1,pct_fat,SWR/J,m,11,P319,115,000689,12,-0.39
11515,Donahue1,pct_fat,SWR/J,m,11.6,P320,115,000689,12,-0.14
11515,Donahue1,pct_fat,SWR/J,m,8.30,P321,115,000689,12,-1.49
11515,Donahue1,pct_fat,SWR/J,m,11.3,P322,115,000689,12,-0.27
11515,Donahue1,pct_fat,SWR/J,m,9.70,P324,115,000689,12,-0.92
11515,Donahue1,pct_fat,SWR/J,m,15.6,P325,115,000689,12,1.49
11515,Donahue1,pct_fat,SWR/J,m,14.4,P326,115,000689,12,1.00
11515,Donahue1,pct_fat,SWR/J,m,9.50,P327,115,000689,12,-1.00
11515,Donahue1,pct_fat,SWR/J,m,13.8,P328,115,000689,12,0.75
11515,Donahue1,pct_fat,WSB/EiJ,f,12.5,P404,115,001145,42,-0.57
11515,Donahue1,pct_fat,WSB/EiJ,f,12.8,P392,115,001145,42,-0.44
11515,Donahue1,pct_fat,WSB/EiJ,f,11.5,P393,115,001145,42,-1.01
11515,Donahue1,pct_fat,WSB/EiJ,f,11.2,P394,115,001145,42,-1.14
11515,Donahue1,pct_fat,WSB/EiJ,f,13.5,P398,115,001145,42,-0.13
11515,Donahue1,pct_fat,WSB/EiJ,f,13,P399,115,001145,42,-0.35
11515,Donahue1,pct_fat,WSB/EiJ,f,13.4,P400,115,001145,42,-0.17
11515,Donahue1,pct_fat,WSB/EiJ,f,17,P401,115,001145,42,1.40
11515,Donahue1,pct_fat,WSB/EiJ,f,14.8,P402,115,001145,42,0.44
11515,Donahue1,pct_fat,WSB/EiJ,f,18.3,P403,115,001145,42,1.97
11515,Donahue1,pct_fat,WSB/EiJ,m,13.2,P824,115,001145,42,-0.82
11515,Donahue1,pct_fat,WSB/EiJ,m,17.4,P395,115,001145,42,1.16
11515,Donahue1,pct_fat,WSB/EiJ,m,13.2,P405,115,001145,42,-0.82
11515,Donahue1,pct_fat,WSB/EiJ,m,15.6,P406,115,001145,42,0.31
11515,Donahue1,pct_fat,WSB/EiJ,m,18.6,P407,115,001145,42,1.73
11515,Donahue1,pct_fat,WSB/EiJ,m,16,P846,115,001145,42,0.50
11515,Donahue1,pct_fat,WSB/EiJ,m,15.5,P408,115,001145,42,0.26
11515,Donahue1,pct_fat,WSB/EiJ,m,13.9,P409,115,001145,42,-0.49
11515,Donahue1,pct_fat,WSB/EiJ,m,14.5,P847,115,001145,42,-0.21
11515,Donahue1,pct_fat,WSB/EiJ,m,11.5,P825,115,001145,42,-1.62
