measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9427,Brown1,stretch_EPM,SM/J,m,20,395,94,000687,31,1.30
9427,Brown1,stretch_EPM,SM/J,m,1,380,94,000687,31,-0.98
9427,Brown1,stretch_EPM,SM/J,m,24,393,94,000687,31,1.78
9427,Brown1,stretch_EPM,SM/J,m,1,379,94,000687,31,-0.98
9427,Brown1,stretch_EPM,SM/J,m,0,378,94,000687,31,-1.10
9427,Brown1,stretch_EPM,SM/J,m,6,175,94,000687,31,-0.38
9427,Brown1,stretch_EPM,SM/J,m,11,172,94,000687,31,0.22
9427,Brown1,stretch_EPM,SM/J,m,3,169,94,000687,31,-0.74
9427,Brown1,stretch_EPM,SM/J,m,9,166,94,000687,31,-0.02
9427,Brown1,stretch_EPM,SM/J,m,9,161,94,000687,31,-0.02
9427,Brown1,stretch_EPM,SM/J,m,5,157,94,000687,31,-0.50
9427,Brown1,stretch_EPM,SPRET/EiJ,f,2,79,94,001146,39,0.00
