measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113848,Kumar3,GrPeakVal,C57BL/6J,f,19.433,1162_C57BL/6J_F,1051,000664,7,-1.11
113848,Kumar3,GrPeakVal,C57BL/6J,f,26.233,1327_C57BL/6J_F,1051,000664,7,-0.98
113848,Kumar3,GrPeakVal,C57BL/6J,f,23.242,1347_C57BL/6J_F,1051,000664,7,-1.04
113848,Kumar3,GrPeakVal,C57BL/6J,f,9.4848,1348_C57BL/6J_F,1051,000664,7,-1.3
113848,Kumar3,GrPeakVal,C57BL/6J,f,22.1,1364_C57BL/6J_F,1051,000664,7,-1.06
113848,Kumar3,GrPeakVal,C57BL/6J,f,29.733,1365_C57BL/6J_F,1051,000664,7,-0.91
113848,Kumar3,GrPeakVal,C57BL/6J,f,104.6,1372_C57BL/6J_F,1051,000664,7,0.52
113848,Kumar3,GrPeakVal,C57BL/6J,f,33.567,1373_C57BL/6J_F,1051,000664,7,-0.84
113848,Kumar3,GrPeakVal,C57BL/6J,f,197.8,1378_C57BL/6J_F,1051,000664,7,2.31
113848,Kumar3,GrPeakVal,C57BL/6J,f,126.2,1379_C57BL/6J_F,1051,000664,7,0.94
113848,Kumar3,GrPeakVal,C57BL/6J,f,121.1,1380_C57BL/6J_F,1051,000664,7,0.84
113848,Kumar3,GrPeakVal,C57BL/6J,f,83.53,1381_C57BL/6J_F,1051,000664,7,0.12
113848,Kumar3,GrPeakVal,C57BL/6J,f,146.2,1385_C57BL/6J_F,1051,000664,7,1.32
113848,Kumar3,GrPeakVal,C57BL/6J,f,108.9,1386_C57BL/6J_F,1051,000664,7,0.61
113848,Kumar3,GrPeakVal,C57BL/6J,f,18.719,1387_C57BL/6J_F,1051,000664,7,-1.13
113848,Kumar3,GrPeakVal,C57BL/6J,f,49.733,1403_C57BL/6J_F,1051,000664,7,-0.53
113848,Kumar3,GrPeakVal,C57BL/6J,f,53.23,1407_C57BL/6J_F,1051,000664,7,-0.46
113848,Kumar3,GrPeakVal,C57BL/6J,f,19.533,1408_C57BL/6J_F,1051,000664,7,-1.11
113848,Kumar3,GrPeakVal,C57BL/6J,f,111.9,1409_C57BL/6J_F,1051,000664,7,0.66
113848,Kumar3,GrPeakVal,C57BL/6J,f,63.37,1449_C57BL/6J_F,1051,000664,7,-0.27
113848,Kumar3,GrPeakVal,C57BL/6J,f,25.633,1450_C57BL/6J_F,1051,000664,7,-0.99
113848,Kumar3,GrPeakVal,C57BL/6J,f,99.03,1492_C57BL/6J_F,1051,000664,7,0.42
113848,Kumar3,GrPeakVal,C57BL/6J,f,74.19,1493_C57BL/6J_F,1051,000664,7,-0.06
113848,Kumar3,GrPeakVal,C57BL/6J,f,24.467,1498_C57BL/6J_F,1051,000664,7,-1.02
113848,Kumar3,GrPeakVal,C57BL/6J,f,138.9,1508_C57BL/6J_F,1051,000664,7,1.18
113848,Kumar3,GrPeakVal,C57BL/6J,f,51.13,1509_C57BL/6J_F,1051,000664,7,-0.5
113848,Kumar3,GrPeakVal,C57BL/6J,f,174.5,1510_C57BL/6J_F,1051,000664,7,1.87
113848,Kumar3,GrPeakVal,C57BL/6J,f,43.7,1511_C57BL/6J_F,1051,000664,7,-0.65
113848,Kumar3,GrPeakVal,C57BL/6J,f,118.2,1512_C57BL/6J_F,1051,000664,7,0.78
113848,Kumar3,GrPeakVal,C57BL/6J,f,40.7,1517_C57BL/6J_F,1051,000664,7,-0.7
113848,Kumar3,GrPeakVal,C57BL/6J,f,69.63,1518_C57BL/6J_F,1051,000664,7,-0.15
113848,Kumar3,GrPeakVal,C57BL/6J,f,90.13,1537_C57BL/6J_F,1051,000664,7,0.25
113848,Kumar3,GrPeakVal,C57BL/6J,f,38.667,1538_C57BL/6J_F,1051,000664,7,-0.74
113848,Kumar3,GrPeakVal,C57BL/6J,f,26.067,1539_C57BL/6J_F,1051,000664,7,-0.98
113848,Kumar3,GrPeakVal,C57BL/6J,f,260.7,1542_C57BL/6J_F,1051,000664,7,3.52
113848,Kumar3,GrPeakVal,C57BL/6J,f,36.069,1543_C57BL/6J_F,1051,000664,7,-0.79
113848,Kumar3,GrPeakVal,C57BL/6J,f,56.14,1544_C57BL/6J_F,1051,000664,7,-0.41
113848,Kumar3,GrPeakVal,C57BL/6J,f,88.23,1553_C57BL/6J_F,1051,000664,7,0.21
113848,Kumar3,GrPeakVal,C57BL/6J,f,30.433,1554_C57BL/6J_F,1051,000664,7,-0.9
113848,Kumar3,GrPeakVal,C57BL/6J,f,61.17,1555_C57BL/6J_F,1051,000664,7,-0.31
113848,Kumar3,GrPeakVal,C57BL/6J,f,149.4,1556_C57BL/6J_F,1051,000664,7,1.38
113848,Kumar3,GrPeakVal,C57BL/6J,f,28.867,1568_C57BL/6J_F,1051,000664,7,-0.93
113848,Kumar3,GrPeakVal,C57BL/6J,f,34.433,1597_C57BL/6J_F,1051,000664,7,-0.82
113848,Kumar3,GrPeakVal,C57BL/6J,f,16.067,1598_C57BL/6J_F,1051,000664,7,-1.18
113848,Kumar3,GrPeakVal,C57BL/6J,f,26.633,1599_C57BL/6J_F,1051,000664,7,-0.97
113848,Kumar3,GrPeakVal,C57BL/6J,f,21.9,1600_C57BL/6J_F,1051,000664,7,-1.06
113848,Kumar3,GrPeakVal,C57BL/6J,f,116.7,1742_C57BL/6J_F,1051,000664,7,0.76
113848,Kumar3,GrPeakVal,C57BL/6J,f,46.267,1743_C57BL/6J_F,1051,000664,7,-0.6
113848,Kumar3,GrPeakVal,C57BL/6J,f,14.133,1745_C57BL/6J_F,1051,000664,7,-1.21
113848,Kumar3,GrPeakVal,C57BL/6J,f,36.5,1746_C57BL/6J_F,1051,000664,7,-0.78
113848,Kumar3,GrPeakVal,C57BL/6J,f,27.067,1747_C57BL/6J_F,1051,000664,7,-0.97
113848,Kumar3,GrPeakVal,C57BL/6J,f,194.7,1748_C57BL/6J_F,1051,000664,7,2.25
113848,Kumar3,GrPeakVal,C57BL/6J,f,48.867,1763_C57BL/6J_F,1051,000664,7,-0.55
113848,Kumar3,GrPeakVal,C57BL/6J,f,41.133,1764_C57BL/6J_F,1051,000664,7,-0.7
113848,Kumar3,GrPeakVal,C57BL/6J,f,121.9,1768_C57BL/6J_F,1051,000664,7,0.86
113848,Kumar3,GrPeakVal,C57BL/6J,f,20.5,1772_C57BL/6J_F,1051,000664,7,-1.09
113848,Kumar3,GrPeakVal,C57BL/6J,f,91.87,1773_C57BL/6J_F,1051,000664,7,0.28
113848,Kumar3,GrPeakVal,C57BL/6J,f,26.133,1774_C57BL/6J_F,1051,000664,7,-0.98
113848,Kumar3,GrPeakVal,C57BL/6J,f,52.37,1775_C57BL/6J_F,1051,000664,7,-0.48
113848,Kumar3,GrPeakVal,C57BL/6J,f,38.267,1776_C57BL/6J_F,1051,000664,7,-0.75
113848,Kumar3,GrPeakVal,C57BL/6J,f,63.27,1780_C57BL/6J_F,1051,000664,7,-0.27
113848,Kumar3,GrPeakVal,C57BL/6J,f,93.87,1784_C57BL/6J_F,1051,000664,7,0.32
113848,Kumar3,GrPeakVal,C57BL/6J,f,53.87,1785_C57BL/6J_F,1051,000664,7,-0.45
113848,Kumar3,GrPeakVal,C57BL/6J,f,32.0,1786_C57BL/6J_F,1051,000664,7,-0.87
113848,Kumar3,GrPeakVal,C57BL/6J,f,57.63,1789_C57BL/6J_F,1051,000664,7,-0.38
113848,Kumar3,GrPeakVal,C57BL/6J,f,34.467,1790_C57BL/6J_F,1051,000664,7,-0.82
113848,Kumar3,GrPeakVal,C57BL/6J,f,55.57,1791_C57BL/6J_F,1051,000664,7,-0.42
113848,Kumar3,GrPeakVal,C57BL/6J,f,36.633,1792_C57BL/6J_F,1051,000664,7,-0.78
113848,Kumar3,GrPeakVal,C57BL/6J,f,104.4,1800_C57BL/6J_F,1051,000664,7,0.52
113848,Kumar3,GrPeakVal,C57BL/6J,f,23.433,1806_C57BL/6J_F,1051,000664,7,-1.03
113848,Kumar3,GrPeakVal,C57BL/6J,f,57.7,1807_C57BL/6J_F,1051,000664,7,-0.38
113848,Kumar3,GrPeakVal,C57BL/6J,f,11.9,1808_C57BL/6J_F,1051,000664,7,-1.26
113848,Kumar3,GrPeakVal,C57BL/6J,f,34.233,1809_C57BL/6J_F,1051,000664,7,-0.83
113848,Kumar3,GrPeakVal,C57BL/6J,f,104.4,1844_C57BL/6J_F,1051,000664,7,0.52
113848,Kumar3,GrPeakVal,C57BL/6J,f,24.7,1857_C57BL/6J_F,1051,000664,7,-1.01
113848,Kumar3,GrPeakVal,C57BL/6J,f,241.1,1858_C57BL/6J_F,1051,000664,7,3.14
113848,Kumar3,GrPeakVal,C57BL/6J,f,77.8,1859_C57BL/6J_F,1051,000664,7,0.01
113848,Kumar3,GrPeakVal,C57BL/6J,f,112.8,1874_C57BL/6J_F,1051,000664,7,0.68
113848,Kumar3,GrPeakVal,C57BL/6J,f,104.4,1875_C57BL/6J_F,1051,000664,7,0.52
113848,Kumar3,GrPeakVal,C57BL/6J,f,57.27,1876_C57BL/6J_F,1051,000664,7,-0.39
113848,Kumar3,GrPeakVal,C57BL/6J,f,112.2,1877_C57BL/6J_F,1051,000664,7,0.67
113848,Kumar3,GrPeakVal,C57BL/6J,f,43.767,1929_C57BL/6J_F,1051,000664,7,-0.64
113848,Kumar3,GrPeakVal,C57BL/6J,f,38.567,1930_C57BL/6J_F,1051,000664,7,-0.74
113848,Kumar3,GrPeakVal,C57BL/6J,f,65.77,1931_C57BL/6J_F,1051,000664,7,-0.22
113848,Kumar3,GrPeakVal,C57BL/6J,f,66.43,1943_C57BL/6J_F,1051,000664,7,-0.21
113848,Kumar3,GrPeakVal,C57BL/6J,f,70.97,1944_C57BL/6J_F,1051,000664,7,-0.12
113848,Kumar3,GrPeakVal,C57BL/6J,f,15.667,1951_C57BL/6J_F,1051,000664,7,-1.18
113848,Kumar3,GrPeakVal,C57BL/6J,f,71.93,1952_C57BL/6J_F,1051,000664,7,-0.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,127.5,1953_C57BL/6J_F,1051,000664,7,0.96
113848,Kumar3,GrPeakVal,C57BL/6J,f,20.1,1954_C57BL/6J_F,1051,000664,7,-1.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,19.5,1955_C57BL/6J_F,1051,000664,7,-1.11
113848,Kumar3,GrPeakVal,C57BL/6J,f,71.93,1956_C57BL/6J_F,1051,000664,7,-0.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,108.6,1958_C57BL/6J_F,1051,000664,7,0.6
113848,Kumar3,GrPeakVal,C57BL/6J,f,126.5,1962_C57BL/6J_F,1051,000664,7,0.94
113848,Kumar3,GrPeakVal,C57BL/6J,f,98.83,1963_C57BL/6J_F,1051,000664,7,0.41
113848,Kumar3,GrPeakVal,C57BL/6J,f,113.0,1968_C57BL/6J_F,1051,000664,7,0.68
113848,Kumar3,GrPeakVal,C57BL/6J,f,62.33,1969_C57BL/6J_F,1051,000664,7,-0.29
113848,Kumar3,GrPeakVal,C57BL/6J,f,108.8,1970_C57BL/6J_F,1051,000664,7,0.6
113848,Kumar3,GrPeakVal,C57BL/6J,f,125.8,1998_C57BL/6J_F,1051,000664,7,0.93
113848,Kumar3,GrPeakVal,C57BL/6J,f,136.4,1999_C57BL/6J_F,1051,000664,7,1.13
113848,Kumar3,GrPeakVal,C57BL/6J,f,191.0,2000_C57BL/6J_F,1051,000664,7,2.18
113848,Kumar3,GrPeakVal,C57BL/6J,f,130.9,2001_C57BL/6J_F,1051,000664,7,1.03
113848,Kumar3,GrPeakVal,C57BL/6J,f,97.53,2002_C57BL/6J_F,1051,000664,7,0.39
113848,Kumar3,GrPeakVal,C57BL/6J,f,20.2,2007_C57BL/6J_F,1051,000664,7,-1.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,64.27,2025_C57BL/6J_F,1051,000664,7,-0.25
113848,Kumar3,GrPeakVal,C57BL/6J,f,143.0,2032_C57BL/6J_F,1051,000664,7,1.26
113848,Kumar3,GrPeakVal,C57BL/6J,f,141.9,2033_C57BL/6J_F,1051,000664,7,1.24
113848,Kumar3,GrPeakVal,C57BL/6J,f,42.609,2034_C57BL/6J_F,1051,000664,7,-0.67
113848,Kumar3,GrPeakVal,C57BL/6J,f,120.8,2035_C57BL/6J_F,1051,000664,7,0.83
113848,Kumar3,GrPeakVal,C57BL/6J,f,21.087,2050_C57BL/6J_F,1051,000664,7,-1.08
113848,Kumar3,GrPeakVal,C57BL/6J,f,9.3478,2051_C57BL/6J_F,1051,000664,7,-1.31
113848,Kumar3,GrPeakVal,C57BL/6J,f,12.957,2052_C57BL/6J_F,1051,000664,7,-1.24
113848,Kumar3,GrPeakVal,C57BL/6J,f,19.609,2053_C57BL/6J_F,1051,000664,7,-1.11
113848,Kumar3,GrPeakVal,C57BL/6J,f,67.9,207_C57BL/6J_F,1051,000664,7,-0.18
113848,Kumar3,GrPeakVal,C57BL/6J,f,66.33,208_C57BL/6J_F,1051,000664,7,-0.21
113848,Kumar3,GrPeakVal,C57BL/6J,f,114.5,2197_C57BL/6J_F,1051,000664,7,0.71
113848,Kumar3,GrPeakVal,C57BL/6J,f,154.0,2198_C57BL/6J_F,1051,000664,7,1.47
113848,Kumar3,GrPeakVal,C57BL/6J,f,69.69,2203_C57BL/6J_F,1051,000664,7,-0.15
113848,Kumar3,GrPeakVal,C57BL/6J,f,80.77,2210_C57BL/6J_F,1051,000664,7,0.07
113848,Kumar3,GrPeakVal,C57BL/6J,f,71.93,2217_C57BL/6J_F,1051,000664,7,-0.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,26.467,2218_C57BL/6J_F,1051,000664,7,-0.98
113848,Kumar3,GrPeakVal,C57BL/6J,f,67.87,2219_C57BL/6J_F,1051,000664,7,-0.18
113848,Kumar3,GrPeakVal,C57BL/6J,f,21.033,2220_C57BL/6J_F,1051,000664,7,-1.08
113848,Kumar3,GrPeakVal,C57BL/6J,f,82.5,2221_C57BL/6J_F,1051,000664,7,0.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,87.43,2241_C57BL/6J_F,1051,000664,7,0.19
113848,Kumar3,GrPeakVal,C57BL/6J,f,164.0,2247_C57BL/6J_F,1051,000664,7,1.66
113848,Kumar3,GrPeakVal,C57BL/6J,f,36.067,2248_C57BL/6J_F,1051,000664,7,-0.79
113848,Kumar3,GrPeakVal,C57BL/6J,f,82.4,2262_C57BL/6J_F,1051,000664,7,0.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,89.03,2301_C57BL/6J_F,1051,000664,7,0.22
113848,Kumar3,GrPeakVal,C57BL/6J,f,67.66,2302_C57BL/6J_F,1051,000664,7,-0.19
113848,Kumar3,GrPeakVal,C57BL/6J,f,123.8,2303_C57BL/6J_F,1051,000664,7,0.89
113848,Kumar3,GrPeakVal,C57BL/6J,f,314.8,2304_C57BL/6J_F,1051,000664,7,4.56
113848,Kumar3,GrPeakVal,C57BL/6J,f,64.81,2317_C57BL/6J_F,1051,000664,7,-0.24
113848,Kumar3,GrPeakVal,C57BL/6J,f,148.5,2318_C57BL/6J_F,1051,000664,7,1.37
113848,Kumar3,GrPeakVal,C57BL/6J,f,26.406,2319_C57BL/6J_F,1051,000664,7,-0.98
113848,Kumar3,GrPeakVal,C57BL/6J,f,61.03,2334_C57BL/6J_F,1051,000664,7,-0.31
113848,Kumar3,GrPeakVal,C57BL/6J,f,30.3,237_C57BL/6J_F,1051,000664,7,-0.9
113848,Kumar3,GrPeakVal,C57BL/6J,f,142.2,2381_C57BL/6J_F,1051,000664,7,1.25
113848,Kumar3,GrPeakVal,C57BL/6J,f,113.4,2382_C57BL/6J_F,1051,000664,7,0.69
113848,Kumar3,GrPeakVal,C57BL/6J,f,60.1,2383_C57BL/6J_F,1051,000664,7,-0.33
113848,Kumar3,GrPeakVal,C57BL/6J,f,81.37,2384_C57BL/6J_F,1051,000664,7,0.08
113848,Kumar3,GrPeakVal,C57BL/6J,f,49.5,2385_C57BL/6J_F,1051,000664,7,-0.53
113848,Kumar3,GrPeakVal,C57BL/6J,f,113.9,2386_C57BL/6J_F,1051,000664,7,0.7
113848,Kumar3,GrPeakVal,C57BL/6J,f,213.3,2387_C57BL/6J_F,1051,000664,7,2.61
113848,Kumar3,GrPeakVal,C57BL/6J,f,77.27,238_C57BL/6J_F,1051,000664,7,0.0
113848,Kumar3,GrPeakVal,C57BL/6J,f,25.933,2391_C57BL/6J_F,1051,000664,7,-0.99
113848,Kumar3,GrPeakVal,C57BL/6J,f,97.0,2392_C57BL/6J_F,1051,000664,7,0.38
113848,Kumar3,GrPeakVal,C57BL/6J,f,21.267,2393_C57BL/6J_F,1051,000664,7,-1.08
113848,Kumar3,GrPeakVal,C57BL/6J,f,47.233,239_C57BL/6J_F,1051,000664,7,-0.58
113848,Kumar3,GrPeakVal,C57BL/6J,f,53.47,2401_C57BL/6J_F,1051,000664,7,-0.46
113848,Kumar3,GrPeakVal,C57BL/6J,f,98.53,240_C57BL/6J_F,1051,000664,7,0.41
113848,Kumar3,GrPeakVal,C57BL/6J,f,51.97,2419_C57BL/6J_F,1051,000664,7,-0.49
113848,Kumar3,GrPeakVal,C57BL/6J,f,168.0,241_C57BL/6J_F,1051,000664,7,1.74
113848,Kumar3,GrPeakVal,C57BL/6J,f,55.97,2420_C57BL/6J_F,1051,000664,7,-0.41
113848,Kumar3,GrPeakVal,C57BL/6J,f,90.5,2428_C57BL/6J_F,1051,000664,7,0.25
113848,Kumar3,GrPeakVal,C57BL/6J,f,38.167,2429_C57BL/6J_F,1051,000664,7,-0.75
113848,Kumar3,GrPeakVal,C57BL/6J,f,34.567,242_C57BL/6J_F,1051,000664,7,-0.82
113848,Kumar3,GrPeakVal,C57BL/6J,f,115.2,2430_C57BL/6J_F,1051,000664,7,0.73
113848,Kumar3,GrPeakVal,C57BL/6J,f,107.2,2431_C57BL/6J_F,1051,000664,7,0.57
113848,Kumar3,GrPeakVal,C57BL/6J,f,101.4,250_C57BL/6J_F,1051,000664,7,0.46
113848,Kumar3,GrPeakVal,C57BL/6J,f,149.2,254_C57BL/6J_F,1051,000664,7,1.38
113848,Kumar3,GrPeakVal,C57BL/6J,f,132.6,318_C57BL/6J_F,1051,000664,7,1.06
113848,Kumar3,GrPeakVal,C57BL/6J,f,91.5,323_C57BL/6J_F,1051,000664,7,0.27
113848,Kumar3,GrPeakVal,C57BL/6J,f,136.2,349_C57BL/6J_F,1051,000664,7,1.13
113848,Kumar3,GrPeakVal,C57BL/6J,f,130.5,350_C57BL/6J_F,1051,000664,7,1.02
113848,Kumar3,GrPeakVal,C57BL/6J,f,143.5,351_C57BL/6J_F,1051,000664,7,1.27
113848,Kumar3,GrPeakVal,C57BL/6J,f,33.8,353_C57BL/6J_F,1051,000664,7,-0.84
113848,Kumar3,GrPeakVal,C57BL/6J,f,108.5,354_C57BL/6J_F,1051,000664,7,0.6
113848,Kumar3,GrPeakVal,C57BL/6J,f,87.27,355_C57BL/6J_F,1051,000664,7,0.19
113848,Kumar3,GrPeakVal,C57BL/6J,f,51.67,356_C57BL/6J_F,1051,000664,7,-0.49
113848,Kumar3,GrPeakVal,C57BL/6J,f,46.767,361_C57BL/6J_F,1051,000664,7,-0.59
113848,Kumar3,GrPeakVal,C57BL/6J,f,34.333,362_C57BL/6J_F,1051,000664,7,-0.83
113848,Kumar3,GrPeakVal,C57BL/6J,f,68.27,363_C57BL/6J_F,1051,000664,7,-0.17
113848,Kumar3,GrPeakVal,C57BL/6J,f,78.47,368_C57BL/6J_F,1051,000664,7,0.02
113848,Kumar3,GrPeakVal,C57BL/6J,f,53.97,369_C57BL/6J_F,1051,000664,7,-0.45
113848,Kumar3,GrPeakVal,C57BL/6J,f,24.933,370_C57BL/6J_F,1051,000664,7,-1.01
113848,Kumar3,GrPeakVal,C57BL/6J,f,9.4,371_C57BL/6J_F,1051,000664,7,-1.3
113848,Kumar3,GrPeakVal,C57BL/6J,f,165.8,603_C57BL/6J_F,1051,000664,7,1.7
113848,Kumar3,GrPeakVal,C57BL/6J,f,139.1,615_C57BL/6J_F,1051,000664,7,1.19
113848,Kumar3,GrPeakVal,C57BL/6J,f,108.1,616_C57BL/6J_F,1051,000664,7,0.59
113848,Kumar3,GrPeakVal,C57BL/6J,f,37.5,617_C57BL/6J_F,1051,000664,7,-0.76
113848,Kumar3,GrPeakVal,C57BL/6J,f,19.5,618_C57BL/6J_F,1051,000664,7,-1.11
113848,Kumar3,GrPeakVal,C57BL/6J,f,54.5,619_C57BL/6J_F,1051,000664,7,-0.44
113848,Kumar3,GrPeakVal,C57BL/6J,f,45.467,620_C57BL/6J_F,1051,000664,7,-0.61
113848,Kumar3,GrPeakVal,C57BL/6J,f,64.23,621_C57BL/6J_F,1051,000664,7,-0.25
113848,Kumar3,GrPeakVal,C57BL/6J,f,129.0,630_C57BL/6J_F,1051,000664,7,0.99
113848,Kumar3,GrPeakVal,C57BL/6J,f,50.03,631_C57BL/6J_F,1051,000664,7,-0.52
113848,Kumar3,GrPeakVal,C57BL/6J,f,45.333,632_C57BL/6J_F,1051,000664,7,-0.61
113848,Kumar3,GrPeakVal,C57BL/6J,f,100.8,671_C57BL/6J_F,1051,000664,7,0.45
113848,Kumar3,GrPeakVal,C57BL/6J,f,146.8,672_C57BL/6J_F,1051,000664,7,1.33
113848,Kumar3,GrPeakVal,C57BL/6J,f,199.6,702_C57BL/6J_F,1051,000664,7,2.35
113848,Kumar3,GrPeakVal,C57BL/6J,f,67.07,706_C57BL/6J_F,1051,000664,7,-0.2
113848,Kumar3,GrPeakVal,C57BL/6J,f,89.23,707_C57BL/6J_F,1051,000664,7,0.23
113848,Kumar3,GrPeakVal,C57BL/6J,f,50.43,716_C57BL/6J_F,1051,000664,7,-0.52
113848,Kumar3,GrPeakVal,C57BL/6J,f,139.0,731_C57BL/6J_F,1051,000664,7,1.18
113848,Kumar3,GrPeakVal,C57BL/6J,f,100.4,732_C57BL/6J_F,1051,000664,7,0.44
113848,Kumar3,GrPeakVal,C57BL/6J,f,35.233,742_C57BL/6J_F,1051,000664,7,-0.81
113848,Kumar3,GrPeakVal,C57BL/6J,f,133.5,743_C57BL/6J_F,1051,000664,7,1.08
113848,Kumar3,GrPeakVal,C57BL/6J,f,27.367,747_C57BL/6J_F,1051,000664,7,-0.96
113848,Kumar3,GrPeakVal,C57BL/6J,f,99.5,753_C57BL/6J_F,1051,000664,7,0.43
113848,Kumar3,GrPeakVal,C57BL/6J,f,62.03,754_C57BL/6J_F,1051,000664,7,-0.29
113848,Kumar3,GrPeakVal,C57BL/6J,f,53.23,755_C57BL/6J_F,1051,000664,7,-0.46
113848,Kumar3,GrPeakVal,C57BL/6J,f,40.667,756_C57BL/6J_F,1051,000664,7,-0.7
113848,Kumar3,GrPeakVal,C57BL/6J,f,40.767,761_C57BL/6J_F,1051,000664,7,-0.7
113848,Kumar3,GrPeakVal,C57BL/6J,f,75.9,762_C57BL/6J_F,1051,000664,7,-0.03
113848,Kumar3,GrPeakVal,C57BL/6J,f,100.3,763_C57BL/6J_F,1051,000664,7,0.44
113848,Kumar3,GrPeakVal,C57BL/6J,f,88.22,778_C57BL/6J_F,1051,000664,7,0.21
113848,Kumar3,GrPeakVal,C57BL/6J,f,31.296,779_C57BL/6J_F,1051,000664,7,-0.88
113848,Kumar3,GrPeakVal,C57BL/6J,f,24.556,780_C57BL/6J_F,1051,000664,7,-1.01
113848,Kumar3,GrPeakVal,C57BL/6J,f,15.37,781_C57BL/6J_F,1051,000664,7,-1.19
113848,Kumar3,GrPeakVal,C57BL/6J,f,73.94,959_C57BL/6J_F,1051,000664,7,-0.07
113848,Kumar3,GrPeakVal,C57BL/6J,f,21.677,960_C57BL/6J_F,1051,000664,7,-1.07
113848,Kumar3,GrPeakVal,C57BL/6J,f,32.258,961_C57BL/6J_F,1051,000664,7,-0.87
113848,Kumar3,GrPeakVal,C57BL/6J,f,12.581,962_C57BL/6J_F,1051,000664,7,-1.24
113848,Kumar3,GrPeakVal,C57BL/6J,f,134.5,984_C57BL/6J_F,1051,000664,7,1.1
113848,Kumar3,GrPeakVal,C57BL/6J,f,136.7,985_C57BL/6J_F,1051,000664,7,1.14
113848,Kumar3,GrPeakVal,C57BL/6J,f,165.8,991_C57BL/6J_F,1051,000664,7,1.7
113848,Kumar3,GrPeakVal,C57BL/6J,f,78.0,992_C57BL/6J_F,1051,000664,7,0.01
113848,Kumar3,GrPeakVal,C57BL/6J,f,154.9,995_C57BL/6J_F,1051,000664,7,1.49
113848,Kumar3,GrPeakVal,C57BL/6J,f,108.6,996_C57BL/6J_F,1051,000664,7,0.6
113848,Kumar3,GrPeakVal,C57BL/6J,m,85.23,1012_C57BL/6J_M,1051,000664,7,-0.04
113848,Kumar3,GrPeakVal,C57BL/6J,m,140.5,1051_C57BL/6J_M,1051,000664,7,0.98
113848,Kumar3,GrPeakVal,C57BL/6J,m,255.7,1052_C57BL/6J_M,1051,000664,7,3.09
113848,Kumar3,GrPeakVal,C57BL/6J,m,143.6,1062_C57BL/6J_M,1051,000664,7,1.03
113848,Kumar3,GrPeakVal,C57BL/6J,m,79.53,1063_C57BL/6J_M,1051,000664,7,-0.14
113848,Kumar3,GrPeakVal,C57BL/6J,m,107.6,1064_C57BL/6J_M,1051,000664,7,0.37
113848,Kumar3,GrPeakVal,C57BL/6J,m,59.4,1065_C57BL/6J_M,1051,000664,7,-0.52
113848,Kumar3,GrPeakVal,C57BL/6J,m,100.2,1066_C57BL/6J_M,1051,000664,7,0.24
113848,Kumar3,GrPeakVal,C57BL/6J,m,52.43,1067_C57BL/6J_M,1051,000664,7,-0.64
113848,Kumar3,GrPeakVal,C57BL/6J,m,52.6,1073_C57BL/6J_M,1051,000664,7,-0.64
113848,Kumar3,GrPeakVal,C57BL/6J,m,27.333,1074_C57BL/6J_M,1051,000664,7,-1.1
113848,Kumar3,GrPeakVal,C57BL/6J,m,33.967,1075_C57BL/6J_M,1051,000664,7,-0.98
113848,Kumar3,GrPeakVal,C57BL/6J,m,135.3,1076_C57BL/6J_M,1051,000664,7,0.88
113848,Kumar3,GrPeakVal,C57BL/6J,m,18.367,1080_C57BL/6J_M,1051,000664,7,-1.27
113848,Kumar3,GrPeakVal,C57BL/6J,m,173.3,1081_C57BL/6J_M,1051,000664,7,1.58
113848,Kumar3,GrPeakVal,C57BL/6J,m,128.6,1082_C57BL/6J_M,1051,000664,7,0.76
113848,Kumar3,GrPeakVal,C57BL/6J,m,78.03,1086_C57BL/6J_M,1051,000664,7,-0.17
113848,Kumar3,GrPeakVal,C57BL/6J,m,57.73,1087_C57BL/6J_M,1051,000664,7,-0.55
113848,Kumar3,GrPeakVal,C57BL/6J,m,49.6,1088_C57BL/6J_M,1051,000664,7,-0.7
113848,Kumar3,GrPeakVal,C57BL/6J,m,70.83,1089_C57BL/6J_M,1051,000664,7,-0.3
113848,Kumar3,GrPeakVal,C57BL/6J,m,42.5,1090_C57BL/6J_M,1051,000664,7,-0.83
113848,Kumar3,GrPeakVal,C57BL/6J,m,103.5,1093_C57BL/6J_M,1051,000664,7,0.3
113848,Kumar3,GrPeakVal,C57BL/6J,m,170.2,1094_C57BL/6J_M,1051,000664,7,1.52
113848,Kumar3,GrPeakVal,C57BL/6J,m,202.4,1095_C57BL/6J_M,1051,000664,7,2.11
113848,Kumar3,GrPeakVal,C57BL/6J,m,17.767,1096_C57BL/6J_M,1051,000664,7,-1.28
113848,Kumar3,GrPeakVal,C57BL/6J,m,51.67,1098_C57BL/6J_M,1051,000664,7,-0.66
113848,Kumar3,GrPeakVal,C57BL/6J,m,20.867,1099_C57BL/6J_M,1051,000664,7,-1.22
