measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-Ntg,m,32.37,Kacz0290,659,,1475,0.68
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD66)F1-Ntg,m,11.61,Kacz0291,659,,1475,-1.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,f,33.48,Kacz0295,659,,1476,0.18
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,f,50,Kacz0308,659,,1476,0.9
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,f,4.91,Kacz0314,659,,1476,-1.08
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,m,25.45,Kacz0302,659,,1476,-1.24
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,m,40.85,Kacz0306,659,,1476,-0.24
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,m,63.92,Kacz0309,659,,1476,1.26
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,m,32.81,Kacz0311,659,,1476,-0.76
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,m,59.24,Kacz0312,659,,1476,0.96
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,m,57.24,Kacz0315,659,,1476,0.83
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-ADtg,m,32.29,Kacz0316,659,,1476,-0.8
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,71.21,Kacz0296,659,,1477,0.62
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,30.73,Kacz0300,659,,1477,-0.94
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,76.39,Kacz0301,659,,1477,0.82
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,24.28,Kacz0310,659,,1477,-1.19
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,65.03,Kacz0317,659,,1477,0.38
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,56.12,Kacz0318,659,,1477,0.04
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,83.52,Kacz0319,659,,1477,1.09
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,85.3,Kacz0320,659,,1477,1.16
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,47.77,Kacz0321,659,,1477,-0.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,f,11.16,Kacz0322,659,,1477,-1.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,m,80.58,Kacz0294,659,,1477,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD68)F1-Ntg,m,27.62,Kacz0313,659,,1477,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,f,2.67,Kacz0334,659,,1478,-0.9
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,f,14.29,Kacz0340,659,,1478,0.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,f,16.74,Kacz0344,659,,1478,0.52
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,f,27.23,Kacz0346,659,,1478,1.58
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,f,7.59,Kacz0350,659,,1478,-0.4
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,f,0.89,Kacz0354,659,,1478,-1.08
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,m,21.38,Kacz0338,659,,1478,-0.19
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,m,3.56,Kacz0341,659,,1478,-1.59
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,m,27.17,Kacz0351,659,,1478,0.26
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,m,37.5,Kacz0355,659,,1478,1.08
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-ADtg,m,29.46,Kacz0358,659,,1478,0.44
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,f,36.53,Kacz0339,659,,1479,0.61
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,f,25.67,Kacz0342,659,,1479,-1.27
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,f,31.25,Kacz0352,659,,1479,-0.3
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,f,38.62,Kacz0356,659,,1479,0.97
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,m,0.89,Kacz0335,659,,1479,-1.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,m,24.55,Kacz0336,659,,1479,0.36
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,m,28.35,Kacz0337,659,,1479,0.67
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,m,11.61,Kacz0353,659,,1479,-0.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,m,20.71,Kacz0357,659,,1479,0.04
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD69)F1-Ntg,m,34.97,Kacz0359,659,,1479,1.21
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-ADtg,f,36.75,Kacz0369,659,,1480,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-ADtg,m,6.92,Kacz0361,659,,1480,-1.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-ADtg,m,34.15,Kacz0363,659,,1480,0.58
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-ADtg,m,33.93,Kacz0367,659,,1480,0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-Ntg,f,52.46,Kacz0364,659,,1481,-0.22
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-Ntg,f,83.71,Kacz0365,659,,1481,1.09
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-Ntg,f,36.83,Kacz0366,659,,1481,-0.87
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-Ntg,m,19.6,Kacz0362,659,,1481,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD70)F1-Ntg,m,45.43,Kacz0368,659,,1481,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482,-0.5
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,f,22.49,Kacz0377,659,,1482,1.5
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0384,659,,1482,-0.5
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482,-0.5
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,m,20.71,Kacz0372,659,,1482,1.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,m,5.13,Kacz0380,659,,1482,-1.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,m,12.92,Kacz0382,659,,1482,-0.06
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-ADtg,m,14.51,Kacz0383,659,,1482,0.19
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0371,659,,1483,-1.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-Ntg,f,26.28,Kacz0375,659,,1483,0.35
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-Ntg,f,20.94,Kacz0386,659,,1483,0.02
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-Ntg,f,15.37,Kacz0388,659,,1483,-0.33
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-Ntg,f,13.36,Kacz0389,659,,1483,-0.46
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-Ntg,f,48.21,Kacz0390,659,,1483,1.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD75)F1-Ntg,m,14.7,Kacz0374,659,,1483,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-ADtg,f,28.95,Kacz0403,659,,1484,1.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0417,659,,1484,-0.58
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0423,659,,1484,-0.58
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-ADtg,m,24.94,Kacz0405,659,,1484,0.19
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-ADtg,m,9.82,Kacz0411,659,,1484,-1.08
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-ADtg,m,33.26,Kacz0413,659,,1484,0.89
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,23.88,Kacz0395,659,,1485,-0.05
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,18.75,Kacz0396,659,,1485,-0.4
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,17.19,Kacz0398,659,,1485,-0.51
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,34.15,Kacz0412,659,,1485,0.64
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,37.05,Kacz0416,659,,1485,0.83
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,56.12,Kacz0419,659,,1485,2.12
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,27.39,Kacz0420,659,,1485,0.18
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,16.52,Kacz0421,659,,1485,-0.55
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,5.13,Kacz0424,659,,1485,-1.32
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,f,10.71,Kacz0425,659,,1485,-0.94
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,m,10.04,Kacz0397,659,,1485,-0.88
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,m,18.49,Kacz0399,659,,1485,-0.25
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,m,17.86,Kacz0401,659,,1485,-0.29
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,m,47.99,Kacz0410,659,,1485,1.95
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,m,14.48,Kacz0415,659,,1485,-0.55
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD77)F1-Ntg,m,22.05,Kacz0418,659,,1485,0.02
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-ADtg,f,9.82,Kacz0428,659,,1486,0.08
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-ADtg,f,0.89,Kacz0430,659,,1486,-1.17
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-ADtg,f,14.25,Kacz0431,659,,1486,0.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-ADtg,f,15.81,Kacz0440,659,,1486,0.92
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-ADtg,f,14.73,Kacz0441,659,,1486,0.77
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0443,659,,1486,-1.3
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-Ntg,f,3.34,Kacz0432,659,,1487,-0.96
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-Ntg,f,63.25,Kacz0433,659,,1487,1.64
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-Ntg,f,12.72,Kacz0442,659,,1487,-0.55
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-Ntg,f,29.02,Kacz0444,659,,1487,0.15
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD81)F1-Ntg,f,18.97,Kacz0445,659,,1487,-0.28
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,22.54,Kacz0447,659,,1488,0.02
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,13.62,Kacz0450,659,,1488,-0.4
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,27.62,Kacz0452,659,,1488,0.26
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,24.78,Kacz0458,659,,1488,0.12
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,1.78,Kacz0459,659,,1488,-0.95
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,28.73,Kacz0460,659,,1488,0.31
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,3.56,Kacz0461,659,,1488,-0.86
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,8.93,Kacz0471,659,,1488,-0.61
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,12.95,Kacz0472,659,,1488,-0.43
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,f,76.84,Kacz0473,659,,1488,2.54
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,m,21.43,Kacz0451,659,,1488,-0.53
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,m,33.85,Kacz0456,659,,1488,0.19
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,m,13.59,Kacz0457,659,,1488,-0.98
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-ADtg,m,53.23,Kacz0470,659,,1488,1.31
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-Ntg,f,52.12,Kacz0455,659,,1489,1.11
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-Ntg,f,15.85,Kacz0468,659,,1489,-0.27
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-Ntg,f,0.89,Kacz0469,659,,1489,-0.84
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD87)F1-Ntg,m,58.8,Kacz0446,659,,1489,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD89)F1-ADtg,m,12.95,Kacz0474,659,,1490,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD89)F1-Ntg,f,17.86,Kacz0476,659,,1491,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD89)F1-Ntg,f,53.35,Kacz0478,659,,1491,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD89)F1-Ntg,m,40.62,Kacz0475,659,,1491,0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD89)F1-Ntg,m,31.03,Kacz0477,659,,1491,-0.71
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD99)F1-ADtg,f,53.23,Kacz0483,659,,1492,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x BXD99)F1-Ntg,f,39.2,Kacz0480,659,,1493,0.0
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,8.04,Kacz0626,659,,1494,-0.04
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0630,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0632,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,1.12,Kacz0644,659,,1494,-0.5
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0651,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0657,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,48.33,Kacz0659,659,,1494,2.64
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0660,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,26.06,Kacz0661,659,,1494,1.16
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0688,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0691,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,2.23,Kacz0692,659,,1494,-0.43
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,29.91,Kacz0701,659,,1494,1.42
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,29.91,Kacz0702,659,,1494,1.42
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,f,1.12,Kacz0703,659,,1494,-0.5
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,1.34,Kacz0623,659,,1494,-0.57
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,6.24,Kacz0631,659,,1494,-0.11
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0633,659,,1494,-0.7
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,1.11,Kacz0645,659,,1494,-0.59
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,3.79,Kacz0649,659,,1494,-0.34
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,4.69,Kacz0655,659,,1494,-0.26
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,32.59,Kacz0656,659,,1494,2.37
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-ADtg,m,9.6,Kacz0705,659,,1494,0.2
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,6.01,Kacz0614,659,,1495,-0.49
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,5.58,Kacz0615,659,,1495,-0.52
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,9.35,Kacz0619,659,,1495,-0.22
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,42.09,Kacz0637,659,,1495,2.43
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,4.5,Kacz0640,659,,1495,-0.61
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,24.33,Kacz0662,659,,1495,0.99
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,10.49,Kacz0663,659,,1495,-0.13
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,12.95,Kacz0665,659,,1495,0.07
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,5.12,Kacz0676,659,,1495,-0.56
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0689,659,,1495,-0.97
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,24.11,Kacz0704,659,,1495,0.98
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0706,659,,1495,-0.97
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,m,30.36,Kacz0616,659,,1495,1.05
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,m,17.19,Kacz0620,659,,1495,-0.03
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,m,21.43,Kacz0627,659,,1495,0.32
65984,Neuner1,cfm_14mo_bin5,(B6.5XFAD x D2)F1-Ntg,m,1.12,Kacz0654,659,,1495,-1.34
